Time;Bid;Ask
14:24:45.388;78.5700;78.6200
14:23:53.513;78.5700;78.6200
14:22:56.571;78.5800;78.6300
14:21:55.655;78.5600;78.6100
14:20:49.862;78.5400;78.5900
14:19:52.588;78.5500;78.6000
14:18:57.542;78.5600;78.6100
14:17:52.784;78.5500;78.6000
14:16:52.696;78.5200;78.5700
14:15:57.099;78.4600;78.5100
14:14:58.475;78.4400;78.4900
14:13:56.784;78.3900;78.4400
14:12:58.139;78.4300;78.4800
14:11:56.821;78.3700;78.4200
14:10:59.077;78.3500;78.4000
14:09:54.343;78.3900;78.4400
14:08:54.759;78.4700;78.5200
14:07:46.673;78.5200;78.5700
14:06:46.453;78.4900;78.5400
14:05:54.578;78.4700;78.5200
14:04:57.631;78.4500;78.5000
14:03:57.797;78.4000;78.4500
14:02:58.607;78.4600;78.5100
14:01:58.547;78.4100;78.4600
14:00:57.674;78.3900;78.4400
13:59:57.360;78.4600;78.5100
13:58:56.074;78.4400;78.4900
13:57:59.992;78.4000;78.4500
13:56:59.826;78.4000;78.4500
13:55:54.529;78.2200;78.2700
13:54:51.977;78.2300;78.2800
13:53:59.040;78.2400;78.2900
13:52:56.169;78.2100;78.2600
13:51:59.075;78.2600;78.3100
13:50:57.092;78.2700;78.3200
13:49:54.917;78.2600;78.3100
13:48:50.949;78.2900;78.3400
13:47:57.734;78.3500;78.4000
13:46:58.786;78.3200;78.3700
13:45:47.329;78.3000;78.3500
13:44:55.795;78.3000;78.3500
13:43:57.350;78.2800;78.3300
13:42:58.164;78.3400;78.3900
13:41:55.478;78.3300;78.3800
13:40:55.124;78.3500;78.4000
13:39:57.876;78.4200;78.4700
13:38:59.442;78.2700;78.3200
13:37:59.555;78.3000;78.3500
13:36:54.082;78.3100;78.3600
13:35:54.866;78.3800;78.4300
13:34:59.592;78.3800;78.4300
13:33:37.784;78.3600;78.4100
13:32:50.784;78.4300;78.4800
13:31:56.627;78.4900;78.5400
13:30:51.972;78.4800;78.5300
13:29:57.218;78.5300;78.5800
13:28:59.726;78.4800;78.5300
13:27:55.564;78.4000;78.4500
13:26:57.446;78.4500;78.5000
