Time;Bid;Ask
13:34:41.126;6.1200;6.1700
13:31:09.269;6.1200;6.1700
13:30:09.098;6.1200;6.1700
13:29:01.735;6.1100;6.1600
13:26:28.500;6.1200;6.1700
13:24:52.704;6.1100;6.1600
13:17:29.357;6.1100;6.1600
13:15:13.125;6.1300;6.1800
13:12:05.424;6.1300;6.1800
13:11:28.306;6.1200;6.1700
13:10:09.922;6.1300;6.1800
13:09:10.500;6.1200;6.1700
13:07:58.444;6.1300;6.1800
13:05:07.282;6.1200;6.1700
13:03:09.517;6.1300;6.1800
13:02:22.068;6.1200;6.1700
13:01:55.992;6.1300;6.1800
13:00:58.770;6.1200;6.1700
12:58:01.851;6.0900;6.1400
12:57:42.785;6.0800;6.1300
