Time;Bid;Ask
15:17:37.774;6.3000;6.3100
15:16:06.219;6.2900;6.3000
15:14:18.498;6.3000;6.3100
15:10:19.897;6.2900;6.3000
15:08:51.015;6.2800;6.2900
15:07:54.452;6.2900;6.3000
15:04:14.939;6.3000;6.3100
15:03:59.566;6.3100;6.3200
15:02:31.155;6.3100;6.3200
15:01:10.379;6.3100;6.3200
15:00:45.229;6.3000;6.3100
14:57:24.794;6.3100;6.3200
14:56:44.481;6.3200;6.3300
14:50:39.468;6.3100;6.3200
14:46:47.502;6.3100;6.3200
14:45:09.372;6.3000;6.3100
14:44:58.522;6.3100;6.3200
14:40:00.455;6.3100;6.3200
14:39:58.436;6.3000;6.3100
14:37:09.613;6.3100;6.3200
14:34:28.266;6.3200;6.3300
14:33:09.494;6.3200;6.3300
14:31:40.270;6.3100;6.3300
14:28:07.608;6.3100;6.3300
14:27:05.282;6.3100;6.3200
14:26:52.226;6.3000;6.3100
14:22:17.487;6.3000;6.3100
14:21:52.093;6.2900;6.3000
14:20:18.078;6.2900;6.3000
