Time;Bid;Ask
11:17:54.328;16.8500;17.1100
11:16:31.231;16.9200;17.1800
11:15:53.037;16.9100;17.1700
11:14:42.640;16.9100;17.1700
11:13:55.124;16.9100;17.1700
11:12:56.765;17.1000;17.3600
11:11:43.844;16.7400;17.0000
11:10:59.929;16.7000;16.9600
11:09:58.624;16.6700;16.9300
11:08:16.584;16.5400;16.8000
11:07:43.899;16.4700;16.7300
11:06:44.203;16.5300;16.7900
11:05:41.700;16.6100;16.8700
11:04:50.286;16.6500;16.9100
11:03:56.922;16.6100;16.8700
11:02:22.620;16.6000;16.8600
11:01:45.898;16.6300;16.8900
11:00:59.035;16.6300;16.8900
10:59:59.689;16.3700;16.6300
10:58:33.221;16.3800;16.6400
10:57:59.588;16.3200;16.5800
10:56:44.109;16.2700;16.5300
10:55:56.390;16.3200;16.5800
10:54:42.744;16.3400;16.6000
10:53:49.857;16.3400;16.6000
10:52:47.009;16.4100;16.6700
10:51:41.787;16.3700;16.6300
10:50:46.581;16.3800;16.6400
10:49:26.989;16.3500;16.6100
10:48:47.900;16.4000;16.6600
10:46:38.120;16.5300;16.7900
10:45:54.573;16.5500;16.8100
10:44:37.085;16.5300;16.7900
10:43:58.310;16.5300;16.7900
10:42:55.955;16.4400;16.7000
10:41:37.789;16.3000;16.5600
10:40:52.761;16.3100;16.5700
10:39:39.229;16.3700;16.6300
10:38:33.806;16.3100;16.5700
10:37:30.860;16.2400;16.5000
10:36:53.510;16.2500;16.5100
10:35:59.455;16.2800;16.5400
10:34:59.195;16.3400;16.6000
10:33:48.453;16.3400;16.6000
10:32:43.163;16.2700;16.5300
10:31:51.702;16.1900;16.4500
10:30:52.557;16.1500;16.4100
10:29:57.338;16.1500;16.4100
10:28:43.802;16.1200;16.3800
10:27:58.777;16.1200;16.3800
10:26:53.398;16.3000;16.5600
10:25:56.126;16.1800;16.4400
10:24:53.898;16.1100;16.3700
10:23:30.350;16.0500;16.3100
10:22:58.759;16.0500;16.3100
10:21:59.220;16.0200;16.2800
10:20:58.480;16.0200;16.2800
10:19:27.894;16.0900;16.3500
