Time;Bid;Ask
15:23:30.936;4.9100;4.9400
15:22:53.889;4.9000;4.9300
15:21:00.978;4.9000;4.9300
15:20:31.564;4.9100;4.9400
15:19:58.966;4.9200;4.9500
15:17:26.167;4.9200;4.9500
15:16:53.281;4.9400;4.9700
15:14:05.310;4.9200;4.9500
15:13:48.667;4.9300;4.9600
15:12:30.090;4.9300;4.9600
15:11:00.480;4.9200;4.9500
15:10:23.097;4.9100;4.9400
15:09:59.953;4.9300;4.9600
14:59:12.958;4.9200;4.9500
14:57:00.812;4.9200;4.9500
14:56:05.440;4.9300;4.9600
14:54:00.469;4.9300;4.9600
14:50:01.985;4.9200;4.9500
14:49:08.150;4.9300;4.9600
14:48:25.374;4.9300;4.9600
14:47:03.452;4.9300;4.9600
14:45:01.766;4.9200;4.9500
14:44:09.039;4.9300;4.9600
14:43:07.941;4.9300;4.9600
14:41:56.153;4.9300;4.9600
14:40:17.082;4.9300;4.9600
14:38:00.432;4.9200;4.9500
14:36:08.473;4.9100;4.9400
14:33:12.113;4.9200;4.9500
14:28:10.168;4.9200;4.9800
