Time;Bid;Ask
16:24:43.036;0.9400;0.9500
16:23:36.194;0.9300;0.9400
16:18:33.321;0.9400;0.9500
16:17:10.374;0.9400;0.9500
16:07:32.045;0.9300;0.9400
16:06:10.951;0.9200;0.9300
16:04:29.358;0.9200;0.9300
16:03:12.655;0.9200;0.9300
15:59:01.893;0.9200;0.9300
15:56:21.624;0.9300;0.9400
15:55:52.695;0.9300;0.9400
15:54:49.609;0.9200;0.9300
15:53:13.498;0.9200;0.9300
15:45:44.417;0.9200;0.9300
15:44:57.722;0.9300;0.9400
15:36:55.170;0.9300;0.9400
15:35:26.273;0.9300;0.9400
15:33:51.814;0.9200;0.9300
15:32:24.955;0.9200;0.9300
15:31:15.755;0.9300;0.9400
15:30:37.125;0.9300;0.9400
15:29:55.799;0.9200;0.9300
15:28:51.508;0.8900;0.9000
15:27:51.227;0.9000;0.9100
