Time;Bid;Ask
16:17:02.043;3.6600;3.6800
16:16:30.672;3.6500;3.6700
16:10:12.570;3.6600;3.6800
16:09:59.486;3.6500;3.6700
15:59:06.978;3.6600;3.6800
15:58:31.147;3.6500;3.6700
15:57:07.048;3.6600;3.6800
15:56:03.385;3.6500;3.6700
15:55:59.174;3.6600;3.6800
15:54:17.464;3.6500;3.6700
15:52:18.740;3.6600;3.6800
15:49:55.885;3.6700;3.6900
15:46:12.108;3.6700;3.6900
15:44:09.925;3.6800;3.7000
15:43:54.972;3.6700;3.6900
15:42:31.482;3.6800;3.7000
15:35:29.901;3.6800;3.7000
15:34:46.289;3.6700;3.6900
15:23:04.366;3.6800;3.7000
15:21:39.433;3.6700;3.6900
