Time;Bid;Ask
19:21:29.704;13.2700;0.0000
19:20:13.406;13.2600;0.0000
19:18:49.459;13.2500;0.0000
19:15:07.159;13.2600;0.0000
19:12:10.570;13.2700;0.0000
19:11:13.911;13.2800;0.0000
19:10:06.892;13.2700;0.0000
19:08:58.950;13.2700;0.0000
19:07:13.483;13.2600;0.0000
19:06:31.427;13.2700;0.0000
19:05:37.860;13.2600;0.0000
19:04:04.396;13.2700;0.0000
19:03:43.127;13.2800;0.0000
19:02:58.392;13.2800;0.0000
19:00:44.122;13.2800;0.0000
18:59:29.340;13.2900;0.0000
18:58:38.869;13.2900;0.0000
18:57:44.464;13.2800;0.0000
18:55:37.731;13.2800;0.0000
18:54:40.120;13.2900;0.0000
18:53:41.448;13.2800;0.0000
18:52:12.944;13.2900;0.0000
18:51:04.247;13.3000;0.0000
18:49:16.018;13.3100;0.0000
18:47:20.375;13.3200;0.0000
18:36:06.392;13.3100;0.0000
18:34:46.469;13.3200;0.0000
18:31:04.869;13.3300;0.0000
18:30:13.680;13.3200;0.0000
18:29:06.578;13.3200;0.0000
18:28:08.438;13.3300;0.0000
18:26:55.824;13.3200;0.0000
