Time;Bid;Ask
11:11:52.754;5.0600;5.1200
11:07:53.469;5.0500;5.1100
11:03:00.046;5.0600;5.1200
11:02:54.185;5.0500;5.1100
11:01:16.794;5.0600;5.1200
11:00:43.694;5.0400;5.1000
10:59:35.247;5.0400;5.1000
10:53:27.361;5.0300;5.0900
10:52:58.154;5.0400;5.1000
10:51:10.953;5.0400;5.1000
10:50:42.518;5.0500;5.1100
10:49:43.819;5.0400;5.1000
10:47:26.906;5.0500;5.1100
10:44:35.534;5.0500;5.1100
10:43:50.422;5.0400;5.1000
10:38:27.614;5.0500;5.1100
10:37:02.323;5.0400;5.1000
10:36:40.522;5.0500;5.1100
10:34:48.475;5.0500;5.1100
10:26:39.318;5.0500;5.1100
10:24:39.092;5.0500;5.1100
10:21:56.419;5.0400;5.1000
10:18:01.733;5.0500;5.1100
10:17:58.851;5.0600;5.1200
