Time;Bid;Ask
10:17:58.628;3.3440;3.3540
10:16:55.230;3.3320;3.3420
10:15:56.647;3.4530;3.4630
10:14:57.613;3.3830;3.3930
10:13:58.224;3.4370;3.4470
10:12:55.856;3.3390;3.3490
10:11:55.265;3.3030;3.3130
10:10:58.991;3.2290;3.2390
10:09:56.068;3.2100;3.2200
10:08:56.086;3.3660;3.3760
10:07:57.845;3.2520;3.2620
10:06:55.903;3.2590;3.2690
10:05:56.363;3.3780;3.3880
10:04:57.824;3.3410;3.3510
10:03:47.999;3.4890;3.4990
10:02:57.339;3.4070;3.4170
10:01:54.763;3.3660;3.3760
10:00:55.250;3.3780;3.3880
09:59:57.355;3.4240;3.4340
09:58:57.022;3.3710;3.3810
09:57:59.269;3.3360;3.3460
09:56:54.544;3.4260;3.4360
09:55:56.689;3.4330;3.4430
09:54:58.501;3.3980;3.4080
09:53:56.900;3.5430;3.5530
09:52:56.725;3.5440;3.5540
09:51:57.505;3.4270;3.4370
09:50:57.154;3.5310;3.5410
09:49:59.172;3.3700;3.3800
09:48:56.825;3.2770;3.2870
09:47:58.199;3.3690;3.3790
09:46:58.874;3.4740;3.4840
09:45:56.884;3.4340;3.4440
09:44:57.410;3.5560;3.5660
09:43:57.121;3.5310;3.5410
09:42:59.907;3.5120;3.5220
09:41:58.504;3.5890;3.5990
09:40:59.623;3.4840;3.4940
09:39:57.573;3.5520;3.5620
09:38:58.179;3.6630;3.6730
09:37:57.839;3.7080;3.7180
09:36:55.186;3.5870;3.5970
09:35:57.699;3.6960;3.7060
09:34:59.009;3.7540;3.7640
09:33:54.828;3.9010;3.9110
09:32:55.742;4.0010;4.0110
09:31:57.774;4.0530;4.0630
09:30:55.835;4.0230;4.0330
09:29:57.389;3.9190;3.9290
09:28:54.076;3.9260;3.9360
09:27:59.544;3.9400;3.9500
09:26:57.071;3.7640;3.7740
09:25:58.771;3.7670;3.7770
09:24:54.540;3.5990;3.6090
09:23:53.225;3.6730;3.6830
09:22:54.988;3.4650;3.4750
09:21:55.716;3.5040;3.5140
09:20:58.814;3.6090;3.6190
09:19:55.206;3.6210;3.6310
09:18:48.162;3.6590;3.6690
