Time;Bid;Ask
17:03:09.875;4.3800;4.3900
17:02:54.167;4.3700;4.3800
17:01:13.522;4.3600;4.3700
17:00:16.541;4.3600;4.3700
16:58:49.333;4.3600;4.3700
16:57:53.994;4.3700;4.3800
16:56:32.492;4.3600;4.3700
16:55:57.506;4.3600;4.3700
16:54:26.572;4.3700;4.3800
16:53:04.898;4.3600;4.3700
16:52:57.788;4.3600;4.3700
16:50:44.385;4.3600;4.3700
16:49:45.437;4.3500;4.3600
16:48:31.424;4.3500;4.3600
16:47:09.799;4.3500;4.3600
16:46:11.547;4.3600;4.3700
16:45:20.660;4.3600;4.3700
16:41:09.865;4.3700;4.3800
16:40:55.792;4.3600;4.3700
16:39:52.273;4.3600;4.3700
16:38:44.605;4.3500;4.3600
16:37:41.718;4.3600;4.3700
16:36:36.905;4.3500;4.3600
16:35:40.614;4.3300;4.3400
16:34:21.442;4.3300;4.3400
16:33:37.983;4.3400;4.3500
16:32:30.722;4.3300;4.3400
16:31:50.308;4.3400;4.3500
16:30:45.046;4.3500;4.3600
16:29:39.808;4.3500;4.3600
16:28:43.548;4.3600;4.3700
16:27:12.864;4.3600;4.3700
16:25:44.747;4.3800;4.3900
16:24:58.662;4.3700;4.3800
16:23:08.833;4.3800;4.3900
16:22:15.511;4.3900;4.4000
16:19:54.437;4.4000;4.4100
16:18:05.953;4.4100;4.4200
16:17:56.658;4.4200;4.4300
16:13:05.341;4.4200;4.4300
16:12:55.918;4.4100;4.4200
16:10:50.918;4.4200;4.4300
16:08:56.237;4.4000;4.4100
16:07:37.186;4.4200;4.4300
16:06:59.444;4.4100;4.4200
