Time;Bid;Ask
20:46:48.022;3.9000;3.9200
20:45:25.854;3.9000;3.9200
20:44:38.169;3.9000;3.9200
20:42:30.638;3.8900;3.9100
20:39:45.294;3.8800;3.9000
20:38:51.609;3.8800;3.9000
20:37:49.819;3.8900;3.9100
20:36:35.036;3.9100;3.9300
20:35:25.447;3.9100;3.9300
20:34:30.454;3.9000;3.9200
20:33:42.168;3.9100;3.9300
20:32:52.844;3.9300;3.9500
20:31:17.418;3.9300;3.9500
20:30:30.891;3.9500;3.9700
20:29:12.922;3.9700;3.9900
20:27:35.820;3.9700;3.9900
20:25:41.544;3.9600;3.9800
20:24:24.624;3.9500;3.9700
20:23:59.718;3.9500;3.9700
20:22:10.393;3.9400;3.9600
20:20:53.389;3.9300;3.9500
20:18:59.487;3.9200;3.9400
20:17:43.138;3.9300;3.9500
20:15:53.854;3.9200;3.9400
20:14:27.399;3.9100;3.9300
20:13:07.501;3.9000;3.9200
20:07:56.512;3.9000;3.9200
20:04:10.253;3.8900;3.9100
20:02:56.966;3.8800;3.9000
20:01:56.119;3.8700;3.8900
20:00:50.647;3.8500;3.8700
19:57:15.155;3.8400;3.8600
19:56:33.746;3.8500;3.8700
19:55:56.236;3.8400;3.8600
19:54:34.139;3.8400;3.8600
19:53:25.917;3.8500;3.8700
19:52:11.025;3.8400;3.8600
19:51:53.887;3.8300;3.8500
19:50:17.227;3.8400;3.8600
