Time;Bid;Ask
13:17:13.646;0.9800;0.9900
13:16:57.555;0.9800;0.9900
13:15:56.559;0.9900;1.0000
13:10:48.831;0.9700;0.9800
13:09:51.555;0.9800;0.9900
13:08:41.602;0.9900;1.0000
13:05:17.903;0.9800;0.9900
13:04:59.289;0.9800;0.9900
13:03:33.592;0.9700;0.9800
13:02:57.344;0.9700;0.9800
13:01:45.152;0.9700;0.9800
13:00:55.874;0.9500;0.9600
12:58:32.233;0.9400;0.9500
12:57:53.040;0.9400;0.9500
12:55:54.454;0.9300;0.9400
12:54:57.664;0.9300;0.9400
12:53:48.662;0.9200;0.9300
12:52:49.423;0.9200;0.9300
12:51:49.716;0.9300;0.9400
12:50:58.565;0.9200;0.9300
12:48:30.439;0.9300;0.9400
12:47:22.034;0.9200;0.9300
12:44:08.316;0.9300;0.9400
12:42:33.329;0.9200;0.9300
12:39:49.320;0.9100;0.9200
12:38:36.871;0.8900;0.9000
12:37:33.800;0.8900;0.9000
12:36:52.720;0.9000;0.9100
12:35:05.740;0.9100;0.9200
12:34:59.158;0.9000;0.9100
12:33:48.601;0.9100;0.9200
12:32:30.940;0.9000;0.9100
12:31:19.837;0.9100;0.9200
12:30:38.682;0.9000;0.9100
12:29:57.402;0.8800;0.8900
12:28:37.532;0.9000;0.9100
12:27:49.683;0.9200;0.9300
12:26:14.747;0.9200;0.9300
12:25:58.389;0.9200;0.9300
12:23:41.745;0.9100;0.9200
12:22:33.243;0.9100;0.9200
12:21:18.587;0.9200;0.9300
12:20:41.405;0.9200;0.9300
12:19:06.630;0.9000;0.9100
