Time;Bid;Ask
12:27:46.633;3.3900;3.4000
12:25:55.908;3.3800;3.3900
12:23:06.190;3.3800;3.3900
12:20:54.235;3.3700;3.3800
12:14:25.213;3.3800;3.3900
12:10:07.913;3.3700;3.3800
12:07:13.963;3.3800;3.3900
12:04:13.800;3.3700;3.3800
12:01:22.226;3.3600;3.3700
11:57:40.545;3.3500;3.3600
11:56:44.641;3.3600;3.3700
11:49:19.065;3.3600;3.3700
11:48:52.610;3.3500;3.3600
11:44:22.764;3.3500;3.3600
11:43:52.901;3.3400;3.3500
11:41:34.668;3.3400;3.3500
11:40:58.456;3.3500;3.3600
11:39:55.325;3.3400;3.3500
11:36:54.102;3.3300;3.3400
11:35:04.200;3.3200;3.3300
11:32:37.512;3.3100;3.3200
11:30:52.303;3.3200;3.3300
