Time;Bid;Ask
17:50:46.915;0.7700;0.0000
17:49:52.294;0.7600;0.0000
17:42:05.988;0.7700;0.0000
17:41:25.861;0.7600;0.0000
17:38:34.630;0.7700;0.0000
17:33:04.804;0.7600;0.0000
17:18:13.325;0.7800;0.7900
17:13:51.956;0.7800;0.7900
17:11:54.550;0.7700;0.7800
17:10:23.574;0.7800;0.7900
17:09:51.821;0.7900;0.8000
17:08:54.254;0.7800;0.7900
17:06:34.191;0.7900;0.8000
17:05:35.390;0.7800;0.7900
17:02:24.958;0.7800;0.7900
16:59:05.075;0.7800;0.7900
16:58:43.482;0.7900;0.8000
16:56:55.930;0.7800;0.7900
