Time;Bid;Ask
10:20:19.345;1.4500;1.4600
10:19:59.021;1.4500;1.4600
10:18:33.015;1.4400;1.4500
10:17:18.859;1.4500;1.4600
10:16:26.979;1.4300;1.4400
10:15:58.857;1.4400;1.4500
10:14:49.572;1.4300;1.4400
10:13:08.501;1.4300;1.4400
10:12:19.916;1.4400;1.4500
10:11:17.780;1.4300;1.4400
10:10:59.750;1.4400;1.4500
10:09:04.503;1.4300;1.4400
10:08:42.098;1.4400;1.4500
10:06:46.434;1.4200;1.4300
10:05:38.856;1.4200;1.4300
10:04:16.952;1.4100;1.4200
10:03:47.983;1.4000;1.4100
10:02:51.212;1.3900;1.4000
10:01:48.853;1.3900;1.4000
10:00:46.768;1.3800;1.3900
09:59:32.042;1.3900;1.4000
09:58:55.808;1.4000;1.4100
09:57:41.894;1.4000;1.4100
09:56:49.567;1.3800;1.3900
09:55:40.037;1.3900;1.4000
09:54:48.918;1.3900;1.4000
09:53:41.403;1.4100;1.4200
09:52:58.791;1.3900;1.4000
09:51:31.893;1.3700;1.3800
09:50:42.256;1.3800;1.3900
09:48:21.671;1.3900;1.4000
09:46:48.059;1.3800;1.3900
09:45:53.710;1.3800;1.3900
09:44:32.339;1.3800;1.3900
09:43:40.105;1.3800;1.3900
09:42:09.889;1.3800;1.3900
09:41:49.922;1.3700;1.3800
09:40:26.632;1.3700;1.3800
09:38:51.412;1.3600;1.3700
09:37:32.489;1.3500;1.3600
09:36:40.618;1.3600;1.3700
09:35:55.160;1.3400;1.3500
09:34:49.615;1.3300;1.3400
09:33:51.155;1.3300;1.3400
09:32:54.043;1.3600;1.3700
09:31:49.058;1.3600;1.3700
09:30:59.937;1.3500;1.3600
09:29:53.182;1.3500;1.3600
09:28:57.274;1.3400;1.3500
09:27:47.482;1.3500;1.3600
09:26:55.214;1.3500;1.3600
09:25:53.413;1.3400;1.3500
09:24:46.245;1.3100;1.3200
09:23:55.783;1.3000;1.3100
09:22:58.843;1.3100;1.3200
