Time;Bid;Ask
21:30:39.174;0.3700;0.3900
21:29:21.830;0.3690;0.3890
21:28:41.022;0.3680;0.3880
21:27:21.989;0.3680;0.3880
21:23:51.081;0.3690;0.3890
21:20:21.711;0.3680;0.3880
21:19:10.713;0.3690;0.3890
21:18:23.104;0.3700;0.3900
21:17:56.608;0.3700;0.3900
21:16:02.596;0.3690;0.3890
21:15:50.945;0.3680;0.3880
21:08:17.908;0.3690;0.3890
21:07:47.778;0.3690;0.3890
21:05:21.985;0.3700;0.3900
21:02:04.363;0.3690;0.3890
21:01:56.216;0.3700;0.3900
21:00:03.620;0.3710;0.3910
20:58:22.140;0.3700;0.3900
20:57:42.241;0.3690;0.3890
20:54:36.174;0.3700;0.3900
20:53:29.469;0.3700;0.3900
20:50:14.132;0.3690;0.3890
20:49:03.559;0.3700;0.3900
20:48:41.054;0.3710;0.3910
20:47:12.036;0.3700;0.3900
20:46:00.119;0.3690;0.3890
20:44:12.985;0.3700;0.3900
20:42:11.931;0.3720;0.3920
20:41:36.830;0.3710;0.3910
20:40:37.519;0.3730;0.3930
20:38:43.942;0.3720;0.3920
20:35:12.879;0.3690;0.3890
20:34:46.784;0.3690;0.3890
20:33:52.461;0.3710;0.3910
