Time;Bid;Ask
10:10:47.149;5.8400;5.8900
10:09:24.017;5.8100;5.8600
10:08:50.237;5.7900;5.8400
10:07:57.257;5.7800;5.8300
10:06:57.893;5.6800;5.7300
10:05:58.520;5.6100;5.6600
10:05:56.378;5.6600;5.7100
10:04:37.624;5.6000;5.6500
10:03:58.247;5.7700;5.8200
10:03:52.911;5.7200;5.7700
10:02:52.479;5.7400;5.7900
10:01:51.802;5.7200;5.7700
10:00:51.980;5.7100;5.7600
09:59:54.785;5.7100;5.7600
09:58:41.862;5.6600;5.7100
09:57:58.163;5.6200;5.6700
09:57:54.940;5.5900;5.6400
09:56:56.125;5.7500;5.8000
09:55:57.209;5.7000;5.7500
09:54:37.763;5.7500;5.8000
09:53:48.619;5.8300;5.8800
09:52:59.644;5.8200;5.8700
09:51:42.821;5.7200;5.7700
09:50:59.652;5.7400;5.7900
09:50:27.925;5.7600;5.8100
09:49:15.051;5.7200;5.7700
09:48:49.935;5.7300;5.7800
09:47:47.828;5.6300;5.6800
09:46:55.575;5.5800;5.6300
09:45:27.055;5.5800;5.6300
09:44:53.094;5.5900;5.6400
09:43:50.332;5.6000;5.6500
09:42:56.032;5.6900;5.7400
09:41:52.810;5.6500;5.7000
09:40:50.695;5.6400;5.6900
09:39:33.098;5.6300;5.6800
09:38:50.794;5.6700;5.7200
09:37:54.331;5.7000;5.7500
09:36:45.048;5.6000;5.6500
09:35:59.165;5.4700;5.5200
09:35:54.165;5.4800;5.5300
09:34:58.136;5.5000;5.5500
09:34:48.318;5.6400;5.6900
09:33:59.312;5.6100;5.6600
09:33:25.259;5.6200;5.6700
09:32:42.830;5.6600;5.7100
09:31:22.599;5.7300;5.7800
09:30:55.278;5.6300;5.6800
09:29:47.877;5.7400;5.7900
09:28:52.847;5.8200;5.8700
09:27:47.277;5.7600;5.8100
09:26:45.519;5.7700;5.8200
09:25:42.627;5.6000;5.6500
09:24:40.561;5.5300;5.5800
09:23:48.601;5.4600;5.5100
09:22:59.808;5.7300;5.7800
09:22:55.145;5.7000;5.7500
09:21:03.280;5.8100;5.8600
09:20:58.937;5.7900;5.8400
09:20:55.821;5.7800;5.8300
09:19:52.944;5.5300;5.5800
09:18:46.640;5.4300;5.4800
09:17:53.395;5.2800;5.3300
09:16:22.649;5.1000;5.1500
09:15:49.455;5.0800;5.1300
09:14:59.802;5.4100;5.4600
09:14:50.701;5.4300;5.4800
09:13:50.294;5.6400;5.6900
09:12:23.665;5.6500;5.7000
09:11:57.225;5.8400;5.8900
