Time;Bid;Ask
09:06:58.230;58.7100;58.7200
09:05:56.493;58.6640;58.6740
09:04:59.783;58.6750;58.6850
09:03:59.932;58.6900;58.7000
09:02:58.040;58.7020;58.7120
09:01:58.485;58.7360;58.7460
09:00:55.655;58.7570;58.7670
08:59:57.314;58.7570;58.7670
08:58:59.233;58.7560;58.7660
08:57:59.848;58.7870;58.7970
08:56:58.049;58.7540;58.7640
08:55:59.001;58.7630;58.7730
08:54:59.869;58.7610;58.7710
08:53:58.923;58.7890;58.7990
08:52:57.533;58.7850;58.7950
08:51:58.302;58.7980;58.8080
08:50:59.814;58.8240;58.8340
08:49:59.495;58.7260;58.7360
08:48:59.604;58.7340;58.7440
08:47:59.480;58.7720;58.7820
08:46:59.482;58.7090;58.7190
08:45:59.227;58.7120;58.7220
08:44:59.178;58.6650;58.6750
08:43:59.368;58.6260;58.6360
08:42:55.760;58.5720;58.5820
08:41:58.966;58.5820;58.5920
08:40:58.773;58.5840;58.5940
08:39:59.359;58.6050;58.6150
08:38:59.989;58.5490;58.5590
08:37:59.231;58.5480;58.5580
08:36:59.390;58.5300;58.5400
08:35:57.755;58.5140;58.5240
08:34:58.863;58.4820;58.4920
08:33:59.327;58.5010;58.5110
08:32:59.722;58.5110;58.5210
08:31:58.818;58.5510;58.5610
08:30:58.645;58.5390;58.5490
08:29:59.142;58.4530;58.4630
08:28:59.049;58.5230;58.5330
08:27:58.236;58.5040;58.5140
08:26:59.040;58.5010;58.5110
08:25:59.484;58.5120;58.5220
08:24:59.917;58.5260;58.5360
08:23:58.012;58.5100;58.5200
08:22:57.730;58.5450;58.5550
08:21:56.695;58.5040;58.5140
08:20:58.282;58.5510;58.5610
08:19:59.991;58.5450;58.5550
08:18:59.563;58.5270;58.5370
08:17:58.541;58.5190;58.5290
08:16:58.892;58.4940;58.5040
08:15:58.994;58.4460;58.4560
08:14:59.564;58.4570;58.4670
08:13:59.679;58.4580;58.4680
08:12:58.492;58.4580;58.4680
08:11:59.027;58.5180;58.5280
08:10:58.812;58.5640;58.5740
08:09:57.847;58.5990;58.6090
08:08:58.943;58.6340;58.6440
