Time;Bid;Ask
13:18:59.388;15.3500;15.4500
13:17:48.164;15.2900;15.3900
13:16:59.521;15.3700;15.4700
13:15:38.714;15.3800;15.4800
13:14:59.667;15.3500;15.4500
13:13:46.876;15.3600;15.4600
13:12:55.920;15.3700;15.4700
13:11:56.758;15.3000;15.4000
13:10:59.611;15.2700;15.3700
13:09:37.664;15.2800;15.3800
13:08:51.882;15.3100;15.4100
13:07:59.305;15.3300;15.4300
13:06:50.709;15.2900;15.3900
13:05:53.487;15.2900;15.3900
13:04:48.138;15.3100;15.4100
13:03:48.326;15.3500;15.4500
13:02:56.776;15.3700;15.4700
13:01:57.008;15.4000;15.5000
13:00:58.692;15.3800;15.4800
12:59:47.993;15.3900;15.4900
12:58:59.399;15.4100;15.5100
12:57:52.962;15.3700;15.4700
12:56:58.341;15.4000;15.5000
12:55:57.735;15.4200;15.5200
12:54:55.220;15.4400;15.5400
12:53:55.824;15.4500;15.5500
12:52:54.482;15.4800;15.5800
12:51:51.934;15.4700;15.5700
12:50:59.377;15.4600;15.5600
12:49:50.275;15.4200;15.5200
12:48:59.933;15.3700;15.4700
12:47:55.004;15.3800;15.4800
12:46:53.401;15.3400;15.4400
12:45:56.636;15.3300;15.4300
12:44:53.545;15.3300;15.4300
12:43:34.675;15.3100;15.4100
12:42:55.674;15.2900;15.3900
12:41:55.889;15.2700;15.3700
12:40:51.863;15.2500;15.3500
12:39:53.552;15.3300;15.4300
12:38:58.583;15.3200;15.4200
12:37:53.147;15.2600;15.3600
12:36:58.823;15.2600;15.3600
12:35:58.617;15.3100;15.4100
12:34:55.765;15.3400;15.4400
12:33:57.027;15.3600;15.4600
12:32:47.975;15.3900;15.4900
12:31:52.143;15.3900;15.4900
12:30:59.186;15.3400;15.4400
12:29:59.125;15.3600;15.4600
12:28:42.810;15.3400;15.4400
12:27:53.143;15.3600;15.4600
12:26:57.241;15.3100;15.4100
12:25:35.022;15.3800;15.4800
12:24:59.926;15.3800;15.4800
12:23:42.644;15.3300;15.4300
12:22:55.059;15.3400;15.4400
12:21:41.804;15.2900;15.3900
12:20:58.526;15.2100;15.3100
12:19:58.461;15.2500;15.3500
