Time;Bid;Ask
13:19:17.078;4.2600;4.2700
13:17:21.278;4.2500;4.2600
13:16:42.858;4.2400;4.2500
13:15:42.070;4.2500;4.2600
13:14:56.619;4.2400;4.2500
13:13:41.581;4.2500;4.2600
13:07:06.356;4.2400;4.2500
13:06:57.361;4.2300;4.2400
13:05:30.952;4.2400;4.2500
13:02:04.613;4.2400;4.2500
12:51:39.987;4.2500;4.2600
12:50:13.226;4.2400;4.2500
12:47:48.522;4.2500;4.2600
12:42:20.682;4.2400;4.2500
12:41:33.673;4.2500;4.2600
12:39:30.866;4.2400;4.2500
12:36:25.182;4.2500;4.2600
12:34:29.108;4.2400;4.2500
12:30:59.087;4.2500;4.2600
12:29:55.001;4.2400;4.2500
12:27:41.406;4.2400;4.2500
12:26:55.078;4.2500;4.2600
12:24:06.344;4.2500;4.2600
12:23:05.035;4.2700;4.2800
