Time;Bid;Ask
17:09:13.430;1.3200;1.3400
17:08:47.113;1.3200;1.3400
17:07:40.308;1.3300;1.3500
17:02:34.827;1.3200;1.3400
16:59:06.347;1.3100;1.3300
16:58:26.389;1.3000;1.3200
16:57:48.647;1.3100;1.3300
16:55:32.878;1.3200;1.3400
16:54:59.376;1.3200;1.3400
16:53:55.591;1.3100;1.3300
16:49:48.624;1.2900;1.3100
16:48:13.031;1.2800;1.3000
16:47:20.326;1.2700;1.2900
16:44:08.416;1.2800;1.3000
16:42:34.947;1.2900;1.3100
16:39:57.151;1.2800;1.3000
16:38:38.853;1.2800;1.3000
16:35:43.453;1.2800;1.3000
16:32:42.682;1.2800;1.3000
16:31:05.567;1.2800;1.3000
16:30:39.367;1.2800;1.3000
16:25:10.966;1.2900;1.3100
16:23:22.767;1.2900;1.3100
16:22:13.963;1.2900;1.3100
16:19:07.313;1.2900;1.3100
16:18:46.405;1.2800;1.3000
16:17:20.462;1.3000;1.3200
16:16:14.115;1.3100;1.3300
