Time;Bid;Ask
16:57:12.455;6.8600;6.8700
16:56:13.386;6.8500;6.8600
16:55:45.029;6.8600;6.8700
16:54:14.596;6.8500;6.8600
16:52:57.674;6.8600;6.8700
16:50:49.125;6.8600;6.8700
16:49:13.755;6.8800;6.8900
16:48:40.113;6.8700;6.8800
16:47:48.416;6.8600;6.8700
16:46:41.677;6.8700;6.8800
16:45:50.829;6.8600;6.8700
16:41:14.226;6.8400;6.8500
16:40:06.620;6.8400;6.8500
16:39:44.204;6.8500;6.8600
16:38:44.445;6.8600;6.8700
16:37:44.053;6.8500;6.8600
16:36:41.129;6.8700;6.8800
16:34:54.340;6.9000;6.9100
16:33:58.702;6.9200;6.9300
16:32:26.670;6.8900;6.9000
16:31:57.131;6.8700;6.8800
16:30:34.587;6.8500;6.8600
16:29:43.798;6.8500;6.8600
16:26:34.926;6.8400;6.8500
16:25:41.386;6.8300;6.8400
16:24:18.323;6.8100;6.8200
16:23:38.106;6.8200;6.8300
16:22:35.402;6.7900;6.8000
16:21:54.568;6.7700;6.7800
16:20:53.153;6.7600;6.7700
16:19:57.003;6.7700;6.7800
16:18:05.604;6.7800;6.7900
16:17:33.306;6.7700;6.7800
16:16:20.769;6.7500;6.7600
16:15:56.829;6.7500;6.7600
16:14:59.922;6.7400;6.7500
16:13:44.532;6.7300;6.7400
16:12:37.701;6.7500;6.7600
16:11:15.383;6.7600;6.7700
16:10:41.718;6.7600;6.7700
16:09:19.785;6.8000;6.8100
16:08:32.178;6.8000;6.8100
16:07:09.006;6.8100;6.8200
16:06:21.434;6.8200;6.8300
16:05:03.346;6.8200;6.8300
16:04:58.036;6.8300;6.8400
16:03:37.276;6.8400;6.8500
16:02:30.433;6.8400;6.8500
16:01:51.907;6.8400;6.8500
16:00:53.536;6.8500;6.8600
15:59:47.583;6.8600;6.8700
