Time;Bid;Ask
15:08:19.022;9.9700;10.0500
15:07:30.137;9.9700;10.0500
15:06:38.317;9.9900;10.0700
15:05:35.165;10.0000;10.0800
15:03:07.147;9.9500;10.0300
15:02:04.877;9.9600;10.0400
15:01:53.234;9.9700;10.0500
15:00:11.811;9.9800;10.0600
14:59:35.738;9.9800;10.0600
14:57:50.055;9.9800;10.0600
14:56:47.739;9.9800;10.0600
14:55:37.713;9.9900;10.0700
14:54:24.970;10.0100;10.0900
14:53:22.839;10.0000;10.0800
14:52:40.348;9.9800;10.0600
14:51:34.365;10.0100;10.0900
14:49:18.065;10.0300;10.1100
14:48:58.216;10.0500;10.1300
14:47:49.055;10.0400;10.1200
14:46:38.177;10.0100;10.0900
14:44:18.193;10.0000;10.0800
14:42:26.655;10.0000;10.0800
14:41:47.150;9.9900;10.0700
14:40:43.864;9.9800;10.0600
14:39:59.455;9.9500;10.0300
14:37:58.711;9.9500;10.0300
14:36:41.503;9.9500;10.0300
14:35:02.671;9.9500;10.0300
14:34:52.503;9.9600;10.0400
14:33:49.602;9.9500;10.0300
14:32:57.715;9.9600;10.0600
14:31:56.052;9.9900;10.0900
14:30:49.061;10.0000;10.1000
14:29:56.591;10.0000;10.1000
14:28:57.432;10.0100;10.1100
14:27:09.031;9.9700;10.0500
14:26:44.250;9.9800;10.0600
14:25:46.018;9.9600;10.0400
14:23:55.643;9.9700;10.0500
14:22:43.721;10.0000;10.0800
14:21:25.880;10.0100;10.0900
14:19:53.029;10.0200;10.1000
14:18:57.951;10.0300;10.1100
14:17:26.752;10.0100;10.0900
14:15:43.897;10.0200;10.1000
14:14:43.136;10.0300;10.1100
14:13:59.930;10.0200;10.1000
14:12:40.632;10.0500;10.1300
14:11:51.780;10.0400;10.1200
14:10:27.367;10.0300;10.1100
14:09:55.951;10.0400;10.1200
