Time;Bid;Ask
14:06:02.759;18.3000;18.3500
14:05:50.814;18.2500;18.3000
14:01:29.954;18.3000;18.3500
14:00:55.609;18.2500;18.3000
13:57:16.785;18.3000;18.3500
13:56:51.401;18.3500;18.4000
13:55:48.707;18.3000;18.3500
13:54:53.190;18.2000;18.2500
13:53:39.261;18.2500;18.3000
13:52:59.022;18.2500;18.3000
13:50:44.872;18.2000;18.2500
13:49:48.856;18.2000;18.2500
13:48:39.486;18.2500;18.3000
13:47:58.395;18.2000;18.2500
13:45:47.005;18.1500;18.2000
13:41:36.239;18.1500;18.2000
13:40:48.130;18.2000;18.2500
13:37:39.648;18.2000;18.2500
13:35:51.500;18.2000;18.2500
13:34:56.213;18.1500;18.2000
13:32:09.928;18.1500;18.2000
13:31:56.366;18.1500;18.2000
13:29:57.308;18.1000;18.1500
13:28:58.252;18.1000;18.1500
13:27:58.705;18.1000;18.1500
13:26:34.730;18.1000;18.1500
13:25:11.319;18.1500;18.2000
13:24:23.927;18.1000;18.1500
13:22:07.910;18.1500;18.2000
13:21:56.377;18.1000;18.1500
13:17:36.667;18.1000;18.1500
13:16:12.530;18.1500;18.2000
13:14:19.214;18.1000;18.1500
13:13:26.172;18.1000;18.1500
13:11:50.713;18.1000;18.1500
13:10:33.894;18.1500;18.2000
13:09:51.147;18.2000;18.2500
