Time;Bid;Ask
10:22:55.005;30.8460;30.8560
10:21:58.269;30.8170;30.8270
10:20:57.656;30.8070;30.8170
10:19:59.076;30.8510;30.8610
10:18:58.361;30.8130;30.8230
10:17:59.000;30.7720;30.7820
10:16:57.059;30.7340;30.7440
10:15:57.965;30.7410;30.7510
10:14:57.644;30.7510;30.7610
10:13:59.936;30.7820;30.7920
10:12:58.052;30.7950;30.8050
10:11:58.958;30.7440;30.7540
10:10:59.577;30.7250;30.7350
10:09:57.502;30.7410;30.7510
10:08:55.411;30.7640;30.7740
10:07:58.632;30.7730;30.7830
10:06:59.236;30.7020;30.7120
10:05:57.841;30.7290;30.7390
10:04:59.587;30.7070;30.7170
10:03:59.528;30.7100;30.7200
10:02:58.425;30.7130;30.7230
10:01:58.971;30.6830;30.6930
10:00:54.897;30.6840;30.6940
09:59:57.767;30.7230;30.7330
09:58:59.780;30.6910;30.7010
09:57:57.736;30.7170;30.7270
09:56:58.286;30.7060;30.7160
09:55:58.558;30.6910;30.7010
09:54:58.927;30.6970;30.7070
09:53:59.194;30.6930;30.7030
09:52:59.899;30.7140;30.7240
09:51:58.907;30.7290;30.7390
09:50:58.523;30.6840;30.6940
09:49:56.941;30.7020;30.7120
09:48:53.915;30.6970;30.7070
09:47:58.691;30.6690;30.6790
09:46:59.314;30.7050;30.7150
09:45:55.436;30.6920;30.7020
09:44:59.966;30.7690;30.7790
09:43:59.683;30.7830;30.7930
09:42:55.714;30.8070;30.8170
09:41:55.530;30.7980;30.8080
09:40:58.268;30.8290;30.8390
09:39:58.844;30.8450;30.8550
09:38:59.389;30.8440;30.8540
09:37:55.494;30.8430;30.8530
09:36:56.986;30.8290;30.8390
09:35:57.579;30.7890;30.7990
09:34:59.988;30.7900;30.8000
09:33:59.834;30.8240;30.8340
09:32:59.565;30.7890;30.7990
09:31:57.370;30.7860;30.7960
09:30:57.024;30.7640;30.7740
09:29:59.723;30.7870;30.7970
09:28:58.611;30.7790;30.7890
09:27:59.185;30.7820;30.7920
09:26:51.529;30.7660;30.7760
09:25:59.511;30.7670;30.7770
09:24:59.731;30.7510;30.7610
