Time;Bid;Ask
17:54:43.412;5.7900;5.8000
17:52:04.356;5.7900;5.8000
17:51:18.674;5.7800;5.7900
17:50:41.954;5.7900;5.8000
17:48:03.073;5.7900;5.8000
17:47:56.658;5.8000;5.8100
17:45:44.247;5.7900;5.8000
17:43:52.208;5.7800;5.7900
17:41:31.641;5.7700;5.7800
17:39:25.553;5.7800;5.7900
17:38:59.612;5.7800;5.7900
17:36:21.379;5.7800;5.7900
17:35:53.258;5.7800;5.7900
17:33:41.233;5.7700;5.7800
17:32:45.102;5.7900;5.8000
17:31:19.336;5.7900;5.8000
17:30:37.813;5.7900;5.8000
17:27:33.297;5.7800;5.7900
17:26:00.944;5.7700;5.7800
17:25:00.067;5.7800;5.7900
17:24:44.621;5.7700;5.7800
17:23:10.471;5.7700;5.7800
17:22:29.095;5.7800;5.7900
17:21:49.827;5.7900;5.8000
17:20:53.523;5.7900;5.8000
17:19:30.731;5.8000;5.8100
17:18:38.747;5.8000;5.8100
17:15:12.078;5.7900;5.8000
17:14:11.836;5.8000;5.8100
17:12:19.796;5.8000;5.8100
17:11:58.567;5.8100;5.8200
17:10:56.645;5.8000;5.8100
17:09:53.680;5.8000;5.8100
17:08:37.389;5.8000;5.8100
17:07:40.401;5.8100;5.8200
17:06:41.519;5.8100;5.8200
17:05:36.966;5.8100;5.8200
17:04:19.791;5.8100;5.8200
17:03:53.276;5.8200;5.8300
17:02:17.769;5.8000;5.8100
17:01:36.856;5.7900;5.8000
17:00:49.162;5.8000;5.8100
16:59:06.410;5.7900;5.8000
16:58:26.461;5.8000;5.8100
16:57:48.698;5.8000;5.8100
