Time;Bid;Ask
15:23:49.038;4.9700;4.9800
15:15:04.651;4.9700;4.9800
15:14:50.661;4.9600;4.9700
15:08:53.795;4.9700;4.9800
15:06:38.180;4.9700;4.9800
15:03:06.166;4.9700;4.9800
15:00:19.265;4.9700;4.9800
14:56:47.420;4.9800;4.9900
14:54:16.911;4.9700;4.9800
14:52:38.242;4.9900;5.0000
14:51:40.721;5.0000;5.0100
14:50:34.998;5.0100;5.0200
14:45:37.691;5.0100;5.0200
14:42:06.543;5.0300;5.0400
14:38:37.952;5.0300;5.0400
14:37:46.635;5.0300;5.0400
14:35:13.163;5.0300;5.0400
14:33:09.473;5.0300;5.0400
