Time;Bid;Ask
10:23:13.048;4.1700;4.1800
10:22:37.705;4.1800;4.1900
10:21:42.649;4.1700;4.1800
10:19:57.447;4.1800;4.1900
10:18:54.594;4.1900;4.2000
10:17:06.735;4.2000;4.2100
10:15:35.188;4.1900;4.2000
10:14:03.039;4.1800;4.1900
10:13:36.223;4.1700;4.1800
10:12:23.535;4.1600;4.1700
10:11:30.453;4.1800;4.1900
10:10:09.565;4.1800;4.1900
10:09:59.560;4.1700;4.1800
10:08:21.976;4.2000;4.2100
10:07:50.275;4.2000;4.2100
10:06:35.952;4.1900;4.2000
10:05:55.638;4.2000;4.2100
10:04:26.922;4.2000;4.2100
10:03:46.316;4.2000;4.2100
10:01:20.276;4.2000;4.2100
10:00:57.266;4.2000;4.2100
09:58:29.437;4.1800;4.1900
09:57:54.918;4.1800;4.1900
09:56:47.572;4.1800;4.1900
09:55:56.024;4.1800;4.1900
09:54:44.815;4.1900;4.2000
09:53:57.850;4.1800;4.1900
09:52:26.553;4.1700;4.1800
09:51:39.886;4.1500;4.1600
09:50:50.430;4.1600;4.1700
09:49:51.052;4.1700;4.1800
09:48:58.996;4.1600;4.1700
09:47:42.640;4.1400;4.1500
09:46:27.347;4.1400;4.1500
09:45:44.689;4.1200;4.1300
09:44:01.419;4.0900;4.1000
09:43:51.470;4.0800;4.0900
09:42:01.173;4.0800;4.0900
09:41:57.535;4.0900;4.1000
09:40:56.409;4.0700;4.0800
09:39:09.942;4.0600;4.0700
09:38:35.588;4.0600;4.0700
09:37:48.178;4.0700;4.0800
09:36:58.413;4.0900;4.1000
09:34:05.765;4.1100;4.1200
09:33:37.618;4.1200;4.1300
09:32:32.236;4.1400;4.1500
09:31:24.251;4.1600;4.1700
09:30:52.310;4.1600;4.1700
09:29:28.350;4.1700;4.1800
09:28:26.832;4.1800;4.1900
09:27:56.544;4.1700;4.1800
09:26:15.711;4.1700;4.1800
09:25:47.898;4.1700;4.1800
