Time;Bid;Ask
16:18:59.046;40.5910;40.6010
16:17:54.952;40.6000;40.6100
16:16:55.959;40.5980;40.6080
16:15:59.459;40.5910;40.6010
16:14:58.022;40.5450;40.5550
16:13:52.691;40.5690;40.5790
16:12:58.163;40.5740;40.5840
16:11:57.895;40.5730;40.5830
16:10:42.387;40.6090;40.6190
16:09:48.855;40.6030;40.6130
16:08:55.623;40.5640;40.5740
16:07:59.360;40.5960;40.6060
16:06:56.109;40.5570;40.5670
16:05:54.519;40.5670;40.5770
16:04:57.271;40.5520;40.5620
16:03:54.542;40.5470;40.5570
16:02:56.561;40.5450;40.5550
16:01:56.918;40.5860;40.5960
16:00:59.321;40.5490;40.5590
15:59:58.617;40.6400;40.6500
15:58:30.545;40.6570;40.6670
15:57:49.799;40.6490;40.6590
15:56:59.600;40.6420;40.6520
15:55:58.464;40.5960;40.6060
15:54:56.973;40.5890;40.5990
15:53:59.145;40.5810;40.5910
15:52:57.643;40.6130;40.6230
15:51:50.012;40.6350;40.6450
15:50:48.987;40.6990;40.7090
15:49:58.838;40.6860;40.6960
15:48:57.688;40.6760;40.6860
15:47:58.513;40.6690;40.6790
15:46:50.834;40.6690;40.6790
15:45:59.822;40.6610;40.6710
15:44:47.826;40.6320;40.6420
15:43:54.359;40.6510;40.6610
15:42:55.345;40.6260;40.6360
15:41:55.181;40.6660;40.6760
15:40:59.935;40.6980;40.7080
15:39:57.517;40.6740;40.6840
15:38:54.690;40.6830;40.6930
15:37:57.910;40.7170;40.7270
15:36:55.730;40.6950;40.7050
15:35:52.835;40.6420;40.6520
15:34:57.796;40.6140;40.6240
15:33:58.535;40.6470;40.6570
15:32:59.895;40.6240;40.6340
15:31:55.232;40.6180;40.6280
15:30:57.064;40.6370;40.6470
15:29:56.993;40.6220;40.6320
15:28:56.230;40.6300;40.6400
15:27:59.757;40.6100;40.6200
15:26:58.357;40.6080;40.6180
15:25:57.943;40.6250;40.6350
15:24:52.742;40.6410;40.6510
15:23:58.947;40.6050;40.6150
15:22:45.298;40.6110;40.6210
15:21:58.561;40.6320;40.6420
15:20:59.057;40.6350;40.6450
