Time;Bid;Ask
10:26:33.571;2.6500;2.7600
10:24:24.653;2.6600;2.7700
10:23:11.566;2.6600;2.7700
10:15:02.745;2.6600;2.7700
10:10:06.509;2.6500;2.7700
10:05:36.794;2.6400;2.7600
10:03:26.751;2.6300;2.7500
10:01:03.502;2.6300;2.7500
10:00:41.027;2.6100;2.7300
09:56:04.909;2.6400;2.7600
09:54:49.461;2.6500;2.7700
09:43:49.627;2.6400;2.7600
09:41:57.506;2.6500;2.7700
09:39:12.100;2.6400;2.7600
09:38:35.579;2.6500;2.7700
09:32:43.382;2.6500;2.7700
09:31:47.745;2.6500;2.7700
09:30:28.607;2.6400;2.7600
09:29:22.253;2.6400;2.7600
09:28:26.747;2.6400;2.7600
