Time;Bid;Ask
16:22:47.623;2.3620;2.3720
16:21:59.846;2.3940;2.4040
16:20:58.007;2.3480;2.3580
16:19:56.324;2.4080;2.4180
16:18:58.312;2.3970;2.4070
16:17:58.298;2.3590;2.3690
16:16:55.276;2.4010;2.4110
16:15:58.651;2.4130;2.4230
16:14:57.382;2.4550;2.4650
16:13:57.449;2.4470;2.4570
16:12:53.027;2.4290;2.4390
16:11:57.032;2.4610;2.4710
16:10:46.614;2.3960;2.4060
16:09:59.851;2.4320;2.4420
16:08:54.984;2.4660;2.4760
16:07:58.529;2.4120;2.4220
16:06:55.397;2.4540;2.4640
16:05:58.248;2.4300;2.4400
16:04:53.848;2.4540;2.4640
16:03:59.192;2.4710;2.4810
16:02:55.810;2.4990;2.5090
16:01:56.146;2.4810;2.4910
16:00:58.461;2.5340;2.5440
15:59:57.841;2.4840;2.4940
15:58:58.997;2.4480;2.4580
15:57:59.687;2.4520;2.4620
15:56:58.833;2.4770;2.4870
15:55:57.705;2.5400;2.5500
15:54:56.217;2.5290;2.5390
15:53:58.451;2.5400;2.5500
15:52:53.442;2.4970;2.5070
15:51:49.359;2.4850;2.4950
15:50:48.198;2.4260;2.4360
15:49:58.285;2.4500;2.4600
15:48:51.986;2.4750;2.4850
15:47:57.980;2.5130;2.5230
15:46:58.702;2.5040;2.5140
15:45:51.819;2.5140;2.5240
15:44:58.221;2.5300;2.5400
15:43:47.655;2.5050;2.5150
15:42:59.318;2.5160;2.5260
15:41:59.658;2.4860;2.4960
15:40:51.830;2.4650;2.4750
15:39:56.984;2.4770;2.4870
15:38:59.707;2.4850;2.4950
15:37:57.229;2.4220;2.4320
15:36:59.632;2.4430;2.4530
15:35:52.046;2.5070;2.5170
15:34:56.965;2.5070;2.5170
15:33:57.578;2.4940;2.5040
15:32:54.267;2.5080;2.5180
15:31:58.953;2.5070;2.5170
15:30:56.419;2.5110;2.5210
15:29:56.283;2.5660;2.5760
15:28:48.817;2.5630;2.5730
15:27:59.407;2.5760;2.5860
15:26:55.708;2.5850;2.5950
15:25:57.315;2.5640;2.5740
15:24:56.925;2.5440;2.5540
