Time;Bid;Ask
09:28:55.719;11.1100;11.2500
09:25:55.612;11.1000;11.2400
09:24:45.722;11.1000;11.2400
09:21:53.385;11.1500;11.2900
09:19:22.725;11.1400;11.2800
09:18:58.862;11.1300;11.2700
09:17:43.331;11.1400;11.2800
09:16:45.491;11.1400;11.2800
09:15:55.338;11.1900;11.3300
09:13:22.760;11.2300;11.3700
09:12:32.252;11.2300;11.3700
09:11:57.715;11.2500;11.3900
09:10:56.792;11.2400;11.3800
09:07:58.534;11.2400;11.3800
09:04:47.939;11.2600;11.4000
09:03:59.549;11.2800;11.4200
09:01:58.228;11.2800;11.4200
09:00:50.978;11.3000;11.4400
08:59:03.271;11.2900;11.4300
08:58:25.978;11.2900;11.4300
08:56:18.684;11.2900;11.4300
08:55:06.309;11.2900;11.4300
08:53:51.104;11.2900;11.4300
08:52:42.141;11.2900;11.4300
08:51:44.313;11.2900;11.4300
08:50:59.525;11.2800;11.4200
08:49:59.170;11.2800;11.4200
08:48:13.920;11.2800;11.4200
08:47:37.888;11.3000;11.4400
08:46:31.673;11.2900;11.4300
08:45:57.071;11.2900;11.4300
08:43:05.628;11.2900;11.4300
08:42:32.940;11.2900;11.4300
08:40:41.305;11.2900;11.4300
08:39:39.220;11.2900;11.4300
08:38:24.007;11.2600;11.4000
08:37:00.865;11.2700;11.4100
08:36:58.932;11.2800;11.4200
08:35:33.808;11.2700;11.4100
08:34:50.342;11.2600;11.4000
08:33:38.910;11.2600;11.4000
08:32:59.739;11.2700;11.4100
08:31:25.875;11.2500;11.3900
08:30:44.609;11.2600;11.4000
