Time;Bid;Ask
15:18:52.128;1.9800;1.9900
15:15:09.985;1.9700;1.9800
15:06:43.741;1.9700;1.9800
15:04:49.939;1.9700;1.9800
15:03:20.308;1.9600;1.9700
14:53:25.797;1.9600;1.9700
14:47:27.676;1.9600;1.9700
14:44:03.224;1.9700;1.9800
14:43:46.826;1.9600;1.9700
14:42:24.644;1.9700;1.9800
14:41:58.777;1.9600;1.9700
14:40:53.667;1.9700;1.9800
14:33:03.900;1.9700;1.9800
14:32:51.700;1.9700;1.9900
14:31:29.021;1.9600;1.9800
14:30:53.219;1.9700;1.9900
14:29:23.208;1.9600;1.9800
14:28:05.294;1.9600;1.9800
14:27:14.903;1.9600;1.9700
14:26:35.819;1.9700;1.9800
14:25:42.355;1.9600;1.9700
