Time;Bid;Ask
13:29:30.583;2.3160;2.3180
13:28:39.568;2.3140;2.3160
13:27:55.173;2.3140;2.3160
13:26:26.566;2.3160;2.3180
13:25:44.590;2.3170;2.3190
13:23:09.139;2.3170;2.3190
13:22:04.125;2.3170;2.3190
13:21:56.580;2.3190;2.3210
13:20:59.547;2.3170;2.3190
13:19:51.177;2.3160;2.3180
13:18:54.569;2.3140;2.3160
13:17:50.584;2.3160;2.3180
13:16:45.008;2.3160;2.3180
13:15:35.875;2.3170;2.3190
13:14:43.433;2.3190;2.3210
13:13:48.317;2.3190;2.3210
13:12:41.108;2.3230;2.3250
13:11:18.956;2.3240;2.3260
13:10:34.900;2.3240;2.3260
13:09:31.803;2.3220;2.3240
13:08:20.484;2.3230;2.3250
13:07:52.459;2.3240;2.3260
13:06:39.632;2.3220;2.3240
13:05:19.302;2.3190;2.3210
13:04:46.796;2.3210;2.3230
13:03:59.410;2.3220;2.3240
13:02:31.174;2.3220;2.3240
13:01:35.544;2.3220;2.3240
13:00:58.227;2.3220;2.3240
12:59:55.208;2.3220;2.3240
12:58:57.392;2.3230;2.3250
12:57:23.979;2.3250;2.3270
12:56:34.938;2.3260;2.3280
12:55:53.291;2.3280;2.3300
12:54:48.402;2.3270;2.3290
12:53:55.390;2.3270;2.3290
12:52:44.576;2.3260;2.3280
12:51:24.615;2.3270;2.3290
12:50:31.568;2.3280;2.3300
12:49:57.108;2.3270;2.3290
12:48:51.437;2.3270;2.3290
12:47:30.893;2.3280;2.3300
12:46:14.234;2.3290;2.3310
12:45:39.783;2.3280;2.3300
12:44:46.652;2.3280;2.3300
12:43:32.357;2.3270;2.3290
12:42:09.303;2.3260;2.3280
12:41:28.137;2.3260;2.3280
12:40:38.064;2.3260;2.3280
12:39:54.598;2.3260;2.3280
12:38:53.780;2.3300;2.3320
12:37:32.220;2.3310;2.3330
12:36:40.909;2.3310;2.3330
12:35:46.799;2.3310;2.3330
12:34:44.931;2.3290;2.3310
12:33:49.700;2.3280;2.3300
12:32:47.860;2.3270;2.3290
