Time;Bid;Ask
12:28:50.108;3.2400;3.2500
12:27:34.825;3.2500;3.2600
12:26:57.879;3.2700;3.2800
12:25:25.294;3.2800;3.2900
12:23:02.728;3.2600;3.2700
12:22:04.179;3.2700;3.2800
12:20:52.708;3.2800;3.2900
12:19:25.781;3.2900;3.3000
12:18:34.181;3.3100;3.3200
12:17:05.523;3.3300;3.3400
12:16:36.938;3.3400;3.3500
12:15:19.844;3.3200;3.3300
12:14:27.320;3.3200;3.3300
12:13:59.935;3.3100;3.3200
12:12:38.105;3.3100;3.3200
12:11:46.233;3.3100;3.3200
12:04:39.018;3.3200;3.3300
12:03:58.914;3.3400;3.3500
12:01:06.985;3.3400;3.3500
12:00:06.943;3.3500;3.3600
11:58:40.948;3.3400;3.3500
11:57:42.292;3.3500;3.3600
11:56:03.331;3.3600;3.3700
11:55:35.703;3.3700;3.3800
11:54:15.464;3.3600;3.3700
11:53:10.505;3.3700;3.3800
11:52:16.141;3.3600;3.3700
11:51:57.612;3.3600;3.3700
11:50:58.665;3.3500;3.3600
11:49:59.459;3.3500;3.3600
11:48:51.379;3.3500;3.3600
11:47:49.233;3.3400;3.3500
11:46:52.908;3.3100;3.3200
11:45:57.139;3.2900;3.3000
11:44:33.480;3.3100;3.3200
11:40:43.117;3.3000;3.3100
11:39:25.083;3.2900;3.3000
11:38:58.914;3.3000;3.3100
11:37:50.015;3.2800;3.2900
11:36:30.077;3.2700;3.2800
11:35:14.093;3.2700;3.2800
11:33:27.108;3.2700;3.2800
11:32:36.752;3.2700;3.2800
