Time;Bid;Ask
08:26:54.718;31.9900;32.0000
08:25:56.507;32.0020;32.0120
08:24:48.991;31.9940;32.0040
08:23:49.819;31.9940;32.0040
08:22:20.388;31.9940;32.0040
08:21:53.347;31.9940;32.0040
08:20:58.388;31.9980;32.0080
08:19:43.262;31.9940;32.0040
08:18:51.120;31.9940;32.0040
08:17:34.091;31.9990;32.0090
08:16:44.526;31.9990;32.0090
08:15:44.201;32.0010;32.0110
08:14:56.777;31.9990;32.0090
08:13:33.504;32.0010;32.0110
08:12:07.531;31.9990;32.0090
08:11:57.134;31.9980;32.0080
08:10:57.500;31.9930;32.0030
08:09:56.459;31.9930;32.0030
08:08:22.787;31.9970;32.0070
08:07:57.713;31.9940;32.0040
08:06:49.449;31.9970;32.0070
08:05:48.749;32.0010;32.0110
08:04:48.099;31.9970;32.0070
08:03:49.050;31.9970;32.0070
08:02:57.334;32.0010;32.0110
08:01:59.351;32.0010;32.0110
08:00:54.491;32.0030;32.0130
