Time;Bid;Ask
10:12:56.143;2.8200;2.8300
10:11:49.176;2.8100;2.8200
10:10:59.254;2.7600;2.7700
10:09:56.541;2.7700;2.7800
10:08:50.558;2.8200;2.8300
10:07:58.138;2.7900;2.8000
10:06:56.095;2.7900;2.8000
10:05:50.248;2.8200;2.8300
10:04:58.238;2.8200;2.8300
10:03:48.241;2.8900;2.9000
10:02:51.607;2.8700;2.8800
10:01:55.230;2.8500;2.8600
10:00:55.865;2.8300;2.8400
09:59:52.811;2.8500;2.8600
09:58:52.129;2.8100;2.8200
09:57:59.630;2.8100;2.8200
09:56:54.958;2.8400;2.8500
09:55:57.188;2.8200;2.8300
09:54:58.996;2.8000;2.8100
09:53:47.022;2.8600;2.8700
09:52:50.896;2.8500;2.8600
09:51:58.046;2.8100;2.8200
09:50:51.535;2.8500;2.8600
09:49:59.470;2.8000;2.8100
09:48:57.355;2.7600;2.7700
09:47:58.453;2.8100;2.8200
09:46:59.231;2.8700;2.8800
09:45:51.216;2.8400;2.8500
09:44:42.480;2.9100;2.9200
09:43:57.366;2.9100;2.9200
09:42:54.650;2.8800;2.8900
09:41:58.919;2.9100;2.9200
09:40:59.899;2.8500;2.8600
09:39:58.102;2.8800;2.8900
09:38:58.519;2.9200;2.9300
09:37:52.356;2.9400;2.9500
09:36:55.769;2.8800;2.8900
09:35:46.169;2.9300;2.9400
09:34:59.370;2.9300;2.9400
09:33:43.391;2.9700;2.9800
09:32:49.544;3.0000;3.0100
09:31:58.272;3.0300;3.0400
09:30:50.038;3.0100;3.0200
09:29:57.665;3.0000;3.0100
09:28:54.649;2.9900;3.0000
09:27:59.947;3.0000;3.0100
09:26:50.974;2.9500;2.9600
09:25:59.365;2.9300;2.9400
09:24:54.995;2.8700;2.8800
09:23:53.734;2.8900;2.9000
09:22:55.338;2.8400;2.8500
09:21:56.119;2.8600;2.8700
09:20:59.238;2.9100;2.9200
09:19:55.545;2.9200;2.9300
09:18:54.823;2.9500;2.9600
09:17:52.132;3.0000;3.0100
09:16:59.922;3.0500;3.0600
09:15:56.993;3.0400;3.0500
09:14:58.807;3.1000;3.1100
