Time;Bid;Ask
15:22:16.151;0.9900;1.0000
15:19:40.290;0.9900;1.0000
15:18:23.838;0.9900;1.0000
15:17:59.967;1.0000;1.0100
15:03:38.587;0.9900;1.0000
14:44:45.858;0.9900;1.0000
14:43:27.470;0.9800;0.9900
14:42:49.344;0.9900;1.0000
14:40:45.751;0.9800;0.9900
14:39:49.470;0.9900;1.0000
14:38:53.880;0.9800;0.9900
14:36:48.179;0.9900;1.0000
14:35:06.691;0.9900;1.0000
14:33:02.405;0.9800;0.9900
14:29:45.904;0.9800;1.0000
14:28:30.532;0.9800;1.0000
14:27:26.033;0.9800;0.9900
14:26:56.814;0.9800;0.9900
14:25:54.665;0.9900;1.0000
