Time;Bid;Ask
17:08:56.190;77.8100;77.8200
17:07:57.262;77.8680;77.8780
17:06:57.954;77.8290;77.8390
17:05:58.315;77.8390;77.8490
17:04:57.901;77.7960;77.8060
17:03:57.599;77.8050;77.8150
17:02:57.690;77.7810;77.7910
17:01:56.280;77.7570;77.7670
17:00:58.541;77.7620;77.7720
16:59:53.727;77.6610;77.6710
16:58:57.248;77.6660;77.6760
16:57:57.699;77.6380;77.6480
16:56:57.166;77.5790;77.5890
16:55:56.449;77.5260;77.5360
16:54:59.495;77.4710;77.4810
16:53:48.745;77.4450;77.4550
16:52:53.323;77.4450;77.4550
16:51:55.640;77.4060;77.4160
16:50:58.046;77.3680;77.3780
16:49:56.468;77.4540;77.4640
16:48:58.928;77.4160;77.4260
16:47:57.448;77.4590;77.4690
16:46:59.335;77.4930;77.5030
16:45:55.116;77.5070;77.5170
16:44:42.714;77.5510;77.5610
16:43:56.850;77.5410;77.5510
16:42:58.213;77.5890;77.5990
16:41:59.527;77.5600;77.5700
16:40:59.114;77.6080;77.6180
16:39:54.656;77.5790;77.5890
16:38:59.018;77.5310;77.5410
16:37:57.699;77.5030;77.5130
16:36:54.437;77.4640;77.4740
16:35:58.631;77.5220;77.5320
16:34:48.432;77.4740;77.4840
16:33:54.691;77.3870;77.3970
16:32:59.333;77.3970;77.4070
16:31:56.336;77.4450;77.4550
16:30:55.948;77.4880;77.4980
16:29:59.612;77.5310;77.5410
16:28:50.165;77.5120;77.5220
16:27:56.954;77.4690;77.4790
16:26:58.904;77.5270;77.5370
16:25:59.303;77.5220;77.5320
16:24:54.392;77.5600;77.5700
16:23:57.995;77.4930;77.5030
16:22:55.439;77.5410;77.5510
16:21:50.333;77.4740;77.4840
16:20:59.892;77.5120;77.5220
16:19:48.424;77.4640;77.4740
16:18:58.489;77.3870;77.3970
16:17:55.507;77.4630;77.4730
16:16:56.834;77.5570;77.5670
16:15:59.552;77.5360;77.5460
16:14:52.675;77.5600;77.5700
16:13:53.462;77.5310;77.5410
16:12:54.487;77.5120;77.5220
16:11:55.682;77.4640;77.4740
16:10:58.761;77.4450;77.4550
