Time;Bid;Ask
11:29:49.267;27.9400;28.0600
11:28:41.262;27.8600;27.9800
11:27:59.772;27.9200;28.0400
11:26:42.212;27.8900;28.0100
11:25:29.598;27.9400;28.0600
11:24:51.041;27.9200;28.0400
11:23:49.148;27.8400;27.9600
11:21:13.722;27.8900;28.0100
11:20:56.978;27.7900;27.9100
11:18:56.819;27.7900;27.9100
11:17:37.081;27.7100;27.8300
11:16:59.929;27.7600;27.8800
11:15:57.695;27.7900;27.9100
11:14:44.264;27.8900;28.0100
11:13:57.418;27.8400;27.9600
11:12:23.730;27.9400;28.0600
11:11:57.878;27.8600;27.9800
11:10:49.895;27.9400;28.0600
11:09:57.785;27.9400;28.0600
11:08:40.907;27.9400;28.0600
11:07:54.548;27.9200;28.0400
11:06:57.310;27.9400;28.0600
11:05:50.567;27.9900;28.1100
11:04:40.143;27.9400;28.0600
11:03:59.794;27.9400;28.0600
11:02:56.331;27.8100;27.9300
11:01:23.123;27.9900;28.1100
11:00:55.793;27.8900;28.0100
10:58:14.091;27.9900;28.1100
10:57:56.184;27.9700;28.0900
10:56:57.522;27.8900;28.0100
10:55:54.341;27.8100;27.9300
10:53:42.205;27.5400;27.6600
10:52:46.325;27.6100;27.7300
10:51:39.893;27.7900;27.9100
10:50:16.599;27.9200;28.0400
10:49:57.868;27.8900;28.0100
10:48:43.543;27.8600;27.9800
10:47:40.493;27.9200;28.0400
10:46:43.187;27.9200;28.0400
10:45:56.911;27.9400;28.0600
10:44:50.142;28.0200;28.1400
10:43:51.061;28.0200;28.1400
10:42:59.753;28.0200;28.1400
10:41:56.252;27.9900;28.1100
10:40:03.879;27.9700;28.0900
10:39:52.799;27.9400;28.0600
10:38:48.222;27.9400;28.0600
10:37:17.312;28.0400;28.1600
10:36:56.598;28.0200;28.1400
10:35:10.173;28.0200;28.1400
10:34:32.219;28.0200;28.1400
10:32:35.280;28.0400;28.1600
10:31:56.655;27.9900;28.1100
