Time;Bid;Ask
10:22:25.646;6.0100;6.0400
10:18:50.203;6.0200;6.0500
10:17:58.476;5.9900;6.0200
10:16:38.502;5.9100;5.9400
10:15:41.386;5.9200;5.9500
10:14:58.092;5.9400;5.9700
10:13:52.601;5.9200;5.9500
10:12:45.593;5.8800;5.9100
10:11:57.561;5.8600;5.8900
10:10:44.742;5.7900;5.8200
10:09:57.530;5.7600;5.7900
10:08:27.874;5.7500;5.7800
10:07:45.240;5.7600;5.7900
10:06:59.430;5.7600;5.7900
10:05:33.913;5.7800;5.8100
10:04:58.798;5.7900;5.8300
10:03:44.951;5.8100;5.8500
10:02:58.292;5.7500;5.7900
10:00:48.539;5.7700;5.8100
09:58:36.913;5.7700;5.8100
09:57:35.911;5.7900;5.8300
09:56:57.035;5.8100;5.8500
09:55:57.220;5.7900;5.8300
09:54:53.732;5.8100;5.8500
09:53:37.628;5.7900;5.8300
09:52:53.261;5.8000;5.8400
09:51:13.661;5.8100;5.8500
09:50:56.975;5.8100;5.8500
09:49:52.697;5.8000;5.8400
09:48:45.484;5.8000;5.8400
09:47:50.684;5.8200;5.8600
09:46:39.662;5.8000;5.8400
09:45:49.329;5.8300;5.8700
09:44:58.623;5.8300;5.8700
09:43:44.527;5.8200;5.8600
09:42:59.490;5.8100;5.8500
09:41:49.911;5.8200;5.8600
09:40:54.548;5.8300;5.8700
09:39:21.736;5.8400;5.8800
09:38:50.800;5.8500;5.8900
09:37:39.889;5.8500;5.8900
09:36:41.742;5.8500;5.8900
09:35:58.781;5.8500;5.8900
09:34:52.807;5.8400;5.8800
09:33:59.940;5.8400;5.8800
09:32:47.392;5.8500;5.8900
09:31:58.584;5.8600;5.9000
09:30:39.039;5.8900;5.9300
09:29:52.221;5.8900;5.9300
09:28:40.108;5.8900;5.9300
09:27:48.527;5.9200;5.9600
09:26:58.968;5.9300;5.9700
09:25:00.648;5.9800;6.0200
09:24:55.307;5.9900;6.0300
