Time;Bid;Ask
12:04:33.785;3.1100;3.1200
12:03:54.438;3.1000;3.1100
12:01:50.946;3.1100;3.1200
12:00:47.100;3.0900;3.1000
11:59:53.284;3.1200;3.1300
11:58:04.799;3.1200;3.1300
11:57:26.245;3.1100;3.1200
11:56:08.728;3.1000;3.1100
11:54:29.699;3.1100;3.1200
11:52:16.184;3.1200;3.1300
11:51:40.779;3.1400;3.1500
11:50:21.638;3.1300;3.1400
11:49:52.829;3.1100;3.1200
11:48:32.690;3.1100;3.1200
11:47:47.711;3.0900;3.1000
11:46:31.525;3.0900;3.1000
11:45:48.208;3.0900;3.1000
11:43:26.995;3.1000;3.1100
11:42:46.126;3.1000;3.1100
11:41:30.898;3.0800;3.0900
11:40:17.615;3.0900;3.1000
11:39:39.106;3.1000;3.1100
11:38:54.040;3.1100;3.1200
11:37:05.390;3.1100;3.1200
11:36:56.884;3.1200;3.1300
11:35:58.289;3.1100;3.1200
11:34:51.132;3.1200;3.1300
11:33:50.832;3.1100;3.1200
11:31:55.894;3.1000;3.1100
11:30:57.081;3.1000;3.1100
11:26:11.766;3.1100;3.1200
11:24:43.477;3.1100;3.1200
11:23:44.223;3.0900;3.1000
11:22:38.959;3.0700;3.0800
11:21:10.018;3.1000;3.1100
11:19:03.996;3.1100;3.1200
11:18:59.738;3.1200;3.1300
11:17:56.410;3.1100;3.1200
11:16:42.044;3.1000;3.1100
11:15:34.892;3.0900;3.1000
11:14:40.850;3.0800;3.0900
11:13:57.849;3.0700;3.0800
11:11:51.324;3.0700;3.0800
11:10:54.871;3.0800;3.0900
11:09:06.161;3.1100;3.1200
11:08:56.168;3.1200;3.1300
11:06:47.841;3.1000;3.1100
