Time;Bid;Ask
15:35:59.923;1.7300;1.7400
15:34:59.228;1.7400;1.7500
15:33:43.419;1.7500;1.7600
15:32:45.498;1.7700;1.7800
15:31:55.189;1.7400;1.7500
15:30:54.534;1.6900;1.7000
15:29:55.231;1.6800;1.7000
15:28:52.819;1.6700;1.6900
15:27:19.429;1.6400;1.6600
15:25:35.837;1.6400;1.6600
15:24:03.255;1.6500;1.6700
15:21:38.896;1.6400;1.6600
15:18:13.755;1.6300;1.6500
15:15:07.923;1.6300;1.6500
15:13:18.540;1.6400;1.6600
15:12:16.268;1.6300;1.6500
15:10:46.451;1.6300;1.6500
15:09:59.540;1.6400;1.6600
15:06:14.047;1.6300;1.6500
15:04:48.048;1.6300;1.6500
15:03:43.242;1.6300;1.6500
15:02:18.028;1.6300;1.6500
15:00:41.514;1.6300;1.6500
14:59:03.395;1.6400;1.6600
14:54:55.909;1.6400;1.6600
14:53:46.965;1.6400;1.6600
14:47:32.185;1.6400;1.6600
14:45:34.117;1.6400;1.6600
14:42:16.549;1.6400;1.6600
14:40:53.375;1.6300;1.6500
14:38:54.566;1.6400;1.6600
