Time;Bid;Ask
09:44:58.315;2.6400;3.6710
09:43:57.194;2.6250;3.6710
09:42:59.485;2.6000;3.6710
09:41:56.631;2.6120;3.6710
09:40:59.344;2.5750;3.6710
09:39:59.231;2.5590;3.6710
09:38:57.622;2.5590;3.6710
09:37:56.176;2.5730;3.6730
09:36:57.597;2.5840;3.6730
09:35:57.738;2.6260;3.6730
09:34:58.953;2.6270;3.6730
09:33:58.707;2.5930;3.6730
09:32:59.964;2.6270;3.6730
09:31:57.997;2.6300;3.6730
09:30:57.834;2.6520;3.6730
09:29:53.582;2.6300;3.6730
09:28:58.817;2.6360;3.6730
09:27:55.328;2.6410;3.6730
09:26:54.196;2.6500;3.6730
09:25:58.055;2.6500;3.6730
09:24:57.950;2.6610;3.6730
09:23:59.899;2.6830;3.6730
09:22:58.316;2.6880;3.6730
09:21:58.400;2.6610;3.6730
09:20:59.709;2.6240;3.6730
09:19:58.228;2.6170;3.6730
09:18:57.150;2.6520;3.6730
09:17:58.061;2.6660;3.6730
09:16:59.575;2.6710;3.6730
09:15:55.690;2.6640;3.6740
09:14:59.084;2.6360;3.6750
09:13:55.991;2.6480;3.6750
09:12:59.720;2.6540;3.6750
09:11:59.911;2.6660;3.6750
09:10:59.227;2.6790;3.6750
09:09:56.441;2.6960;3.6750
09:08:56.275;2.6780;3.6750
09:07:59.703;2.7030;3.6750
09:06:59.337;2.7100;3.6740
09:05:57.475;2.6760;3.6750
09:04:59.395;2.6870;3.6750
09:03:59.547;2.6880;3.6750
09:02:58.066;2.6890;3.6750
09:01:59.861;2.7110;3.6750
09:00:56.280;2.7050;3.6750
08:59:59.439;2.6610;3.6750
08:58:58.150;2.6750;3.6750
08:57:57.076;2.6780;3.6750
08:56:58.844;2.6950;3.6750
08:55:58.486;2.6550;3.6750
08:54:59.731;2.6220;3.6750
08:53:57.248;2.6260;3.6750
08:52:55.045;2.6260;3.6750
08:51:59.723;2.6090;3.6750
08:50:59.710;2.6210;3.6750
08:49:57.578;2.6490;3.6750
08:48:51.327;2.6550;3.6740
08:47:56.739;2.6760;3.6740
08:46:59.375;2.6860;3.6740
