Time;Bid;Ask
21:37:31.881;31.6490;31.6590
21:36:53.700;31.6320;31.6420
21:35:17.874;31.6480;31.6580
21:34:50.052;31.6430;31.6530
21:33:48.787;31.6510;31.6610
21:32:48.510;31.6270;31.6370
21:31:36.746;31.6150;31.6250
21:30:55.474;31.5990;31.6090
21:28:43.171;31.6110;31.6210
21:26:05.988;31.6190;31.6290
21:25:11.042;31.6190;31.6290
21:23:35.676;31.6350;31.6450
21:22:00.667;31.6270;31.6370
21:21:59.535;31.6310;31.6410
21:20:30.947;31.6310;31.6410
21:19:48.913;31.6390;31.6490
21:18:39.783;31.6310;31.6410
21:17:40.422;31.6270;31.6370
21:16:43.451;31.6430;31.6530
21:14:35.848;31.6430;31.6530
21:12:48.156;31.6430;31.6530
21:10:35.221;31.6430;31.6530
21:09:57.793;31.6360;31.6460
21:08:29.211;31.6390;31.6490
21:07:52.218;31.6480;31.6580
21:05:02.149;31.6360;31.6460
21:04:36.708;31.6400;31.6500
21:01:37.497;31.6540;31.6640
21:00:36.733;31.6530;31.6630
20:59:22.674;31.6550;31.6650
20:58:51.651;31.6590;31.6690
20:57:34.471;31.6510;31.6610
20:56:31.895;31.6470;31.6570
20:54:15.388;31.6430;31.6530
20:51:01.546;31.6470;31.6570
20:50:48.969;31.6390;31.6490
20:49:23.589;31.6470;31.6570
20:47:01.173;31.6470;31.6570
20:46:25.549;31.6430;31.6530
20:43:40.532;31.6430;31.6530
20:42:09.853;31.6510;31.6610
20:41:21.473;31.6470;31.6570
