Time;Bid;Ask
17:55:40.635;12.7400;12.7600
17:52:19.863;12.7300;12.7500
17:50:14.528;12.7400;12.7600
17:47:31.688;12.7300;12.7500
17:45:51.036;12.7400;12.7600
17:43:19.866;12.7100;12.7300
17:40:20.753;12.7200;12.7400
17:39:26.705;12.7300;12.7500
17:35:24.433;12.7200;12.7400
17:33:11.122;12.7300;12.7500
17:32:49.601;12.7400;12.7600
17:29:04.997;12.7400;12.7600
17:21:40.560;12.7300;12.7500
17:16:41.651;12.7400;12.7600
17:15:41.240;12.7300;12.7500
17:14:45.527;12.7400;12.7600
17:13:06.679;12.7500;12.7700
17:10:26.081;12.7600;12.7800
17:04:25.457;12.7500;12.7700
16:59:30.892;12.7400;12.7600
