Time;Bid;Ask
09:18:31.423;1.0200;1.1300
09:17:56.965;1.0200;1.1300
09:16:16.727;1.0200;1.1300
09:15:59.645;1.0200;1.1300
09:14:58.757;1.0100;1.1200
09:07:36.187;1.0100;1.1200
09:05:23.421;1.0200;1.1300
08:49:52.581;1.0100;1.1200
08:48:32.808;1.0100;1.1200
08:44:45.968;1.0200;1.1300
08:43:27.247;1.0000;1.1100
08:42:58.271;1.0100;1.1200
08:40:54.664;0.9900;1.1000
08:39:55.258;1.0000;1.1100
08:33:09.712;1.0100;1.1200
08:32:41.380;1.0300;1.1400
08:31:40.063;1.0200;1.1300
08:30:02.531;1.0200;1.1300
08:29:54.358;1.0300;1.1400
08:28:59.353;1.0300;1.1300
08:27:15.199;1.0300;1.1300
08:26:51.488;1.0100;1.1200
08:25:29.279;1.0300;1.1300
08:24:30.473;1.0300;1.1400
08:23:16.641;1.0300;1.1300
