Time;Bid;Ask
14:12:13.406;12.7200;12.7300
14:11:15.925;12.7200;12.7300
14:09:17.466;12.7300;12.7400
14:08:42.930;12.7200;12.7300
14:07:54.087;12.7300;12.7400
14:06:50.878;12.7400;12.7500
14:03:33.632;12.7500;12.7600
14:00:40.977;12.7500;12.7600
13:58:15.313;12.7400;12.7500
13:57:39.244;12.7500;12.7600
13:56:03.029;12.7400;12.7500
13:55:47.930;12.7300;12.7400
13:53:14.051;12.7300;12.7400
13:52:57.655;12.7400;12.7500
13:51:18.365;12.7400;12.7500
13:50:36.653;12.7500;12.7600
13:48:18.097;12.7600;12.7700
13:46:18.538;12.7500;12.7600
13:45:42.974;12.7400;12.7500
13:42:27.427;12.7500;12.7600
13:37:02.876;12.7400;12.7500
13:36:34.236;12.7500;12.7600
13:35:05.681;12.7400;12.7500
13:34:48.243;12.7500;12.7600
13:32:11.509;12.7300;12.7400
13:31:21.043;12.7400;12.7500
13:27:52.626;12.7300;12.7400
13:25:29.033;12.7400;12.7500
13:24:40.373;12.7400;12.7500
13:23:41.117;12.7500;12.7600
13:21:43.755;12.7500;12.7600
13:19:20.447;12.7400;12.7500
13:16:17.345;12.7300;12.7400
13:15:47.381;12.7400;12.7500
