Time;Bid;Ask
13:31:59.265;3.8600;3.8700
13:30:41.318;3.8700;3.8800
13:29:12.622;3.8800;3.8900
13:25:44.004;3.8700;3.8800
13:18:15.166;3.8800;3.8900
13:15:10.381;3.8700;3.8800
13:13:02.706;3.8800;3.8900
13:12:49.230;3.8700;3.8800
13:11:51.750;3.8800;3.8900
13:08:17.203;3.8900;3.9000
13:07:27.928;3.9000;3.9100
13:05:39.816;3.8900;3.9000
13:03:43.710;3.8900;3.9000
13:02:42.223;3.9000;3.9100
13:01:14.294;3.8900;3.9000
13:00:16.549;3.8800;3.8900
12:58:12.848;3.8900;3.9000
12:57:37.343;3.9000;3.9100
12:56:14.249;3.8900;3.9000
12:54:55.617;3.9000;3.9100
12:53:23.629;3.9000;3.9100
12:52:59.132;3.8900;3.9000
12:48:46.413;3.9000;3.9100
12:44:05.517;3.9000;3.9100
12:42:03.084;3.9100;3.9200
12:35:25.992;3.9000;3.9100
12:34:16.800;3.9100;3.9200
