Time;Bid;Ask
10:55:16.414;61.7600;61.7700
10:54:44.830;61.7400;61.7500
10:53:58.559;61.7200;61.7300
10:52:49.898;61.6900;61.7000
10:51:54.534;61.6800;61.6900
10:50:56.905;61.7000;61.7100
10:49:59.719;61.6600;61.6700
10:48:58.971;61.6400;61.6500
10:47:53.667;61.6600;61.6700
10:46:56.029;61.6400;61.6500
10:45:20.176;61.6600;61.6700
10:44:38.354;61.6800;61.6900
10:43:59.022;61.6900;61.7000
10:42:52.921;61.6600;61.6700
10:41:51.567;61.6900;61.7000
10:40:57.704;61.7000;61.7100
10:39:54.729;61.6900;61.7000
10:38:57.214;61.7100;61.7200
10:37:57.135;61.7200;61.7300
10:36:53.201;61.7300;61.7400
10:35:59.558;61.7600;61.7700
10:34:40.038;61.7600;61.7700
10:33:55.503;61.7900;61.8000
10:32:59.249;61.8000;61.8100
10:31:53.556;61.8100;61.8200
10:30:57.681;61.7800;61.7900
10:29:54.482;61.8400;61.8500
10:28:59.400;61.9300;61.9400
10:27:59.466;61.9100;61.9200
10:26:58.470;61.9300;61.9400
10:25:59.096;61.8900;61.9000
10:24:55.936;61.8800;61.8900
10:23:49.760;61.8700;61.8800
10:22:47.927;61.8300;61.8400
10:21:54.711;61.8700;61.8800
10:20:46.671;61.8700;61.8800
10:19:46.078;61.9000;61.9100
10:18:41.074;61.9100;61.9200
10:17:58.575;61.9100;61.9200
10:16:41.714;61.9700;61.9800
10:15:57.295;61.9900;62.0000
10:14:40.578;61.9700;61.9800
10:13:59.527;61.9500;61.9600
10:12:46.815;61.9700;61.9800
10:11:58.990;61.9700;61.9800
10:10:53.334;61.9600;61.9700
10:09:51.502;61.9700;61.9800
10:08:55.186;62.0100;62.0200
10:07:54.257;61.9700;61.9800
10:06:38.468;61.9700;61.9800
10:05:50.888;61.9800;61.9900
10:04:36.789;62.0400;62.0500
10:03:57.748;62.0200;62.0300
10:02:19.274;62.0000;62.0100
10:01:44.940;62.0300;62.0400
10:00:50.355;62.0600;62.0700
09:59:56.959;62.0100;62.0200
09:58:54.636;62.0300;62.0400
09:57:58.597;62.0400;62.0500
