Time;Bid;Ask
09:28:57.872;16.0200;16.2300
09:27:52.817;15.9800;16.1900
09:26:59.363;15.9800;16.1900
09:25:55.357;16.0400;16.2500
09:24:59.005;16.0700;16.2800
09:23:58.520;16.0500;16.2600
09:22:59.623;16.0800;16.2900
09:21:56.235;16.0900;16.3000
09:20:59.954;16.1100;16.3200
09:19:52.352;16.1200;16.3300
09:18:56.381;16.1300;16.3400
09:17:56.964;16.1500;16.3600
09:16:59.194;16.1900;16.4000
09:15:57.992;16.1600;16.3700
09:14:46.632;16.1700;16.3800
09:13:49.892;16.1800;16.3900
09:12:52.507;16.1500;16.3600
09:11:47.628;16.1700;16.3800
09:10:52.493;16.1900;16.4000
09:09:53.680;16.1900;16.4000
09:08:52.148;16.2400;16.4500
09:07:49.732;16.2000;16.4100
09:06:53.213;16.1400;16.3500
09:05:59.082;16.2200;16.4300
09:04:51.883;16.2500;16.4600
09:03:39.680;16.1900;16.4000
09:02:48.155;16.1800;16.3900
09:01:50.965;16.1800;16.3900
09:00:52.657;16.1900;16.4000
08:59:45.668;16.2500;16.4600
08:58:14.277;16.2400;16.4500
08:57:53.910;16.2300;16.4400
08:56:55.125;16.2000;16.4100
08:54:46.888;16.1900;16.4000
08:53:58.135;16.1800;16.3900
08:52:58.541;16.1700;16.3800
08:51:48.526;16.2000;16.4100
08:50:19.622;16.2700;16.4800
08:49:54.883;16.2100;16.4200
08:48:05.196;16.2700;16.4800
08:47:40.066;16.2600;16.4700
08:46:32.054;16.2500;16.4600
08:45:13.498;16.2400;16.4500
08:44:08.134;16.2300;16.4400
08:43:11.462;16.2200;16.4300
08:42:50.478;16.2500;16.4600
08:41:52.327;16.2300;16.4400
08:40:20.816;16.2300;16.4400
08:39:59.169;16.2300;16.4400
08:38:31.750;16.2500;16.4600
08:37:24.938;16.2500;16.4600
08:36:57.513;16.2400;16.4500
08:35:28.146;16.2500;16.4600
08:34:59.511;16.2600;16.4700
08:33:47.250;16.2500;16.4600
08:32:48.228;16.2900;16.5000
08:31:55.011;16.2600;16.4700
08:30:55.834;16.2400;16.4500
