Time;Bid;Ask
16:22:57.471;51.2050;51.2150
16:21:44.510;51.1660;51.1760
16:20:43.007;51.2240;51.2340
16:19:57.427;51.1470;51.1570
16:18:59.475;51.1520;51.1620
16:17:48.750;51.2140;51.2240
16:16:59.715;51.1370;51.1470
16:15:59.941;51.1230;51.1330
16:14:58.457;51.0600;51.0700
16:13:53.132;51.0700;51.0800
16:12:58.560;51.0890;51.0990
16:11:58.373;51.0310;51.0410
16:10:53.811;51.1560;51.1660
16:09:53.562;51.1370;51.1470
16:08:56.050;51.0500;51.0600
16:07:59.838;51.1420;51.1520
16:06:52.050;51.0700;51.0800
16:05:54.946;51.1030;51.1130
16:04:57.593;51.0750;51.0850
16:03:54.894;51.0310;51.0410
16:02:56.998;51.0120;51.0220
16:01:57.392;51.0310;51.0410
16:00:59.800;50.9730;50.9830
15:59:59.067;51.0260;51.0360
15:58:41.821;51.0790;51.0890
15:57:57.119;51.0700;51.0800
15:56:55.890;51.0310;51.0410
15:55:58.859;50.9550;50.9650
15:54:57.412;50.9530;50.9630
15:53:59.498;50.9400;50.9500
15:52:58.082;51.0020;51.0120
15:51:46.508;51.0220;51.0320
15:50:58.172;51.0890;51.0990
15:49:59.136;51.0800;51.0900
15:48:58.136;51.0510;51.0610
15:47:58.830;50.9830;50.9930
15:46:59.751;50.9980;51.0080
15:45:52.782;50.9800;50.9900
15:44:55.585;50.9580;50.9680
15:43:48.722;51.0010;51.0110
15:42:55.705;50.9690;50.9790
15:41:55.661;51.0500;51.0600
15:40:52.611;51.0700;51.0800
15:39:57.775;51.0500;51.0600
15:38:55.158;51.0550;51.0650
15:37:58.241;51.1370;51.1470
15:36:51.209;51.0990;51.1090
15:35:53.219;51.0050;51.0150
15:34:58.224;51.0060;51.0160
15:33:59.003;51.0220;51.0320
15:32:55.522;51.0020;51.0120
15:31:55.672;50.9880;50.9980
15:30:57.417;50.9860;50.9960
15:29:57.411;50.9020;50.9120
15:28:58.212;50.9130;50.9230
15:27:57.629;50.8720;50.8820
15:26:58.791;50.8580;50.8680
15:25:58.320;50.8980;50.9080
15:24:57.845;50.9350;50.9450
