Time;Bid;Ask
17:19:09.437;1.4300;1.4400
17:18:59.264;1.4400;1.4500
17:13:29.011;1.4300;1.4400
17:09:16.748;1.4200;1.4300
17:08:37.806;1.4100;1.4200
17:07:35.404;1.4200;1.4300
17:06:51.851;1.4200;1.4300
17:03:15.685;1.4100;1.4200
16:58:34.822;1.4000;1.4100
16:57:51.482;1.4100;1.4200
16:55:36.365;1.4100;1.4200
16:51:46.757;1.4000;1.4100
16:49:35.817;1.3900;1.4000
16:48:13.226;1.3900;1.4000
16:46:36.749;1.4000;1.4100
16:44:22.078;1.3900;1.4000
16:43:35.691;1.3900;1.4000
16:40:42.308;1.3900;1.4000
