Time;Bid;Ask
17:21:50.865;6.8200;6.8300
17:20:16.960;6.8300;6.8400
17:19:17.928;6.8400;6.8500
17:16:30.748;6.8400;6.8500
17:11:11.471;6.8400;6.8500
17:09:57.375;6.8400;6.8500
17:06:42.856;6.8400;6.8500
17:05:29.131;6.8400;6.8500
17:04:52.974;6.8300;6.8400
17:03:16.726;6.8300;6.8400
17:02:09.715;6.8400;6.8500
17:00:54.312;6.8300;6.8400
16:59:58.992;6.8300;6.8400
16:58:10.759;6.8200;6.8300
16:55:53.615;6.8300;6.8400
16:54:54.765;6.8300;6.8400
16:53:58.527;6.8400;6.8500
16:52:08.956;6.8400;6.8500
16:50:33.107;6.8400;6.8500
16:49:55.976;6.8200;6.8300
16:48:59.379;6.8200;6.8300
16:47:43.106;6.8100;6.8200
16:46:41.344;6.8100;6.8200
16:45:23.155;6.8000;6.8100
16:44:57.341;6.8000;6.8100
16:43:35.419;6.8000;6.8100
16:42:18.364;6.8100;6.8200
16:41:52.822;6.8100;6.8200
16:40:33.521;6.7900;6.8000
16:38:52.467;6.7900;6.8000
16:37:28.713;6.7800;6.7900
16:36:21.841;6.7900;6.8000
16:35:55.201;6.7900;6.8000
16:34:36.939;6.8100;6.8200
16:33:52.759;6.8200;6.8300
16:32:53.516;6.8100;6.8200
16:31:58.665;6.8000;6.8100
16:30:42.680;6.8000;6.8100
16:29:59.534;6.8000;6.8100
16:28:30.918;6.8200;6.8300
16:27:31.240;6.8300;6.8400
16:26:57.195;6.8200;6.8300
16:25:53.924;6.8000;6.8100
16:24:50.585;6.8000;6.8100
16:23:55.060;6.8100;6.8200
