Time;Bid;Ask
15:23:32.845;2.4600;2.4700
15:21:28.990;2.4600;2.4700
15:18:23.406;2.4700;2.4800
15:17:45.676;2.4600;2.4700
15:16:41.186;2.4700;2.4800
15:15:54.985;2.4800;2.4900
15:14:25.747;2.4600;2.4700
15:13:08.784;2.4700;2.4800
15:10:58.812;2.4600;2.4700
15:08:55.000;2.4700;2.4800
15:06:58.943;2.4800;2.4900
15:05:40.335;2.4800;2.4900
15:04:38.330;2.4900;2.5000
15:03:43.393;2.4800;2.4900
15:02:10.651;2.4800;2.4900
15:01:25.484;2.4900;2.5000
15:00:55.436;2.5100;2.5200
14:59:18.043;2.4900;2.5000
14:56:33.876;2.4800;2.4900
14:52:01.177;2.4700;2.4800
14:51:58.090;2.4600;2.4700
14:49:39.916;2.4700;2.4800
14:44:03.463;2.4700;2.4800
14:42:54.626;2.4600;2.4700
14:41:36.236;2.4500;2.4600
14:40:04.403;2.4600;2.4700
14:39:58.053;2.4800;2.4900
14:38:41.977;2.4500;2.4600
14:37:15.752;2.4500;2.4600
14:35:45.412;2.4600;2.4700
14:33:36.668;2.4500;2.4600
14:32:11.525;2.4500;2.4700
14:31:42.257;2.4400;2.4600
14:30:56.723;2.4400;2.4600
14:28:08.779;2.4600;2.4800
14:27:56.997;2.4600;2.4700
14:25:15.145;2.4800;2.4900
