Time;Bid;Ask
10:20:34.229;10.4900;10.5400
10:19:52.576;10.4900;10.5400
10:18:54.648;10.5000;10.5500
10:17:44.660;10.4500;10.5000
10:16:53.062;10.3700;10.4200
10:15:59.950;10.4000;10.4500
10:15:56.759;10.4100;10.4600
10:14:45.139;10.3500;10.4000
10:13:57.698;10.3900;10.4400
10:12:32.818;10.3700;10.4200
10:11:59.524;10.3300;10.3800
10:11:46.038;10.3200;10.3700
10:10:29.528;10.3900;10.4400
10:09:33.912;10.3500;10.4000
10:08:50.173;10.3300;10.3800
10:07:57.202;10.3300;10.3800
10:06:53.810;10.2100;10.2600
10:05:58.490;10.1600;10.2100
10:05:46.022;10.2100;10.2600
10:04:37.569;10.1400;10.1900
10:03:58.196;10.3100;10.3600
10:03:48.967;10.2600;10.3100
10:02:48.121;10.2900;10.3400
10:01:51.738;10.2600;10.3100
10:00:57.335;10.2500;10.3000
09:59:54.721;10.2600;10.3100
09:58:41.828;10.2000;10.2500
09:57:58.108;10.1600;10.2100
09:57:54.885;10.1400;10.1900
09:56:56.073;10.2900;10.3400
09:55:49.045;10.2400;10.2900
09:54:51.077;10.2900;10.3400
09:53:57.318;10.3800;10.4300
09:52:59.622;10.3700;10.4200
09:51:16.681;10.2700;10.3200
09:50:59.588;10.2900;10.3400
09:50:27.882;10.3000;10.3500
09:49:15.008;10.2700;10.3200
09:48:36.333;10.2700;10.3200
09:47:51.251;10.1700;10.2200
09:46:55.523;10.1300;10.1800
09:44:58.083;10.1300;10.1800
09:44:02.905;10.1400;10.1900
09:43:50.268;10.1500;10.2000
09:42:55.959;10.2300;10.2800
09:41:52.746;10.1900;10.2400
09:40:50.643;10.1900;10.2400
09:39:27.748;10.1800;10.2300
09:38:50.764;10.2200;10.2700
09:37:54.258;10.2400;10.2900
09:36:44.993;10.1500;10.2000
09:35:59.092;10.0100;10.0600
09:35:54.102;10.0300;10.0800
09:34:58.071;10.0400;10.0900
09:34:48.275;10.1900;10.2400
09:33:42.943;10.1600;10.2100
09:32:59.765;10.2100;10.2600
09:32:42.778;10.2000;10.2500
09:31:37.288;10.2700;10.3200
09:30:55.213;10.1800;10.2300
09:29:47.825;10.2900;10.3400
09:28:52.784;10.3600;10.4100
09:27:47.213;10.3000;10.3500
09:26:45.455;10.3200;10.3700
09:25:36.927;10.1500;10.2000
09:24:52.639;10.0800;10.1300
09:23:48.549;10.0100;10.0600
09:22:59.745;10.2700;10.3200
09:22:55.082;10.2400;10.2900
