Time;Bid;Ask
18:10:32.757;3.5900;3.6000
18:09:25.532;3.5900;3.6000
18:08:57.331;3.5800;3.5900
18:07:09.127;3.5800;3.5900
18:06:02.504;3.5900;3.6000
18:05:14.937;3.5800;3.5900
18:04:01.174;3.5900;3.6000
18:03:57.899;3.6000;3.6100
18:00:31.213;3.6000;3.6100
17:59:55.339;3.6100;3.6200
17:55:08.671;3.6100;3.6200
17:52:06.967;3.6000;3.6100
17:51:03.236;3.6100;3.6200
17:50:50.645;3.6000;3.6100
17:48:15.212;3.6000;3.6100
17:47:43.439;3.5900;3.6000
17:45:36.694;3.6000;3.6100
17:44:49.333;3.6100;3.6200
17:43:28.800;3.6100;3.6200
17:42:06.031;3.6200;3.6300
17:41:34.752;3.6200;3.6300
17:38:34.694;3.6100;3.6200
17:36:42.030;3.6100;3.6200
17:35:33.385;3.6000;3.6100
17:34:54.647;3.6200;3.6300
17:33:21.857;3.6100;3.6200
17:32:10.526;3.6000;3.6100
17:31:51.696;3.5900;3.6000
17:30:16.986;3.6000;3.6100
17:28:54.077;3.6000;3.6100
17:27:38.429;3.6000;3.6100
17:26:38.472;3.6100;3.6200
17:25:36.003;3.6100;3.6200
17:23:06.157;3.6100;3.6200
17:21:35.666;3.6000;3.6100
17:20:22.541;3.5900;3.6000
17:19:51.418;3.5800;3.5900
17:18:13.389;3.5900;3.6000
17:15:35.546;3.5900;3.6000
17:14:37.712;3.5900;3.6000
