Time;Bid;Ask
13:52:57.801;9.9320;9.9420
13:51:59.503;9.9230;9.9330
13:50:59.488;9.9080;9.9180
13:49:56.026;9.9900;10.0000
13:48:57.765;10.0090;10.0190
13:47:57.179;9.9710;9.9810
13:46:59.222;9.9360;9.9460
13:45:57.584;9.9090;9.9190
13:44:52.035;9.8820;9.8920
13:43:55.953;9.8780;9.8880
13:42:58.579;9.9190;9.9290
13:41:56.847;9.9270;9.9370
13:40:56.964;9.8600;9.8700
13:39:58.071;9.8350;9.8450
13:38:57.812;9.8970;9.9070
13:37:51.053;9.9130;9.9230
13:36:36.651;9.8750;9.8850
13:35:53.795;9.8650;9.8750
13:34:58.455;9.8560;9.8660
13:33:56.840;9.8320;9.8420
13:32:47.557;9.8460;9.8560
13:31:54.479;9.8080;9.8180
13:30:42.418;9.7310;9.7410
13:29:55.748;9.7400;9.7500
13:28:53.221;9.7310;9.7410
13:27:57.722;9.7070;9.7170
13:26:34.023;9.7210;9.7310
13:25:57.975;9.7210;9.7310
13:24:59.784;9.7210;9.7310
13:23:54.979;9.7500;9.7600
13:22:56.014;9.7400;9.7500
13:21:58.981;9.7500;9.7600
13:20:57.517;9.7690;9.7790
13:19:55.840;9.7600;9.7700
13:18:57.264;9.7600;9.7700
13:17:58.814;9.7600;9.7700
13:16:59.212;9.8170;9.8270
13:15:54.668;9.7210;9.7310
13:14:54.400;9.7930;9.8030
13:13:56.809;9.8270;9.8370
13:12:57.566;9.7970;9.8070
13:11:58.635;9.8560;9.8660
13:10:59.749;9.8600;9.8700
13:09:57.736;9.9030;9.9130
13:08:59.923;9.9030;9.9130
13:07:59.913;9.9030;9.9130
13:06:56.172;9.9040;9.9140
13:05:59.014;9.8940;9.9040
13:04:56.081;9.9130;9.9230
13:03:49.546;9.9520;9.9620
13:02:45.516;9.9130;9.9230
