Time;Bid;Ask
17:07:04.028;3.6800;3.6900
17:05:49.291;3.6800;3.6900
17:03:45.112;3.6900;3.7000
17:00:04.014;3.6900;3.7000
16:59:04.651;3.7000;3.7100
16:58:55.239;3.6900;3.7000
16:57:51.124;3.6900;3.7000
16:55:52.643;3.7000;3.7100
16:52:56.341;3.7000;3.7100
16:50:45.931;3.7000;3.7100
16:46:08.371;3.6900;3.7000
16:45:52.956;3.7000;3.7100
16:43:16.175;3.6900;3.7000
16:41:46.303;3.7000;3.7100
16:40:37.742;3.7000;3.7100
16:39:53.442;3.6900;3.7000
16:38:45.488;3.6900;3.7000
16:36:09.705;3.7000;3.7100
16:35:53.431;3.7000;3.7100
16:32:57.596;3.7000;3.7100
16:31:11.557;3.7100;3.7200
16:30:46.433;3.7000;3.7100
16:29:58.219;3.7100;3.7200
16:27:24.622;3.7100;3.7200
16:24:35.400;3.7000;3.7100
16:23:14.810;3.7100;3.7200
16:22:46.076;3.7000;3.7100
16:21:18.502;3.7100;3.7200
16:20:13.444;3.7200;3.7300
16:18:44.871;3.7300;3.7400
16:16:58.947;3.7400;3.7500
16:14:11.205;3.7500;3.7600
16:13:55.936;3.7400;3.7500
16:10:52.430;3.7500;3.7600
