Time;Bid;Ask
15:09:18.841;5.7600;5.7700
15:07:02.268;5.7700;5.7800
15:01:54.027;5.7800;5.7900
15:00:03.671;5.7900;5.8000
14:58:26.338;5.8000;5.8100
14:55:58.528;5.8000;5.8100
14:54:06.610;5.8100;5.8200
14:53:54.657;5.8000;5.8100
14:52:30.916;5.8300;5.8400
14:50:30.646;5.8400;5.8500
14:49:19.885;5.8500;5.8600
14:48:49.865;5.8600;5.8700
14:45:36.889;5.8500;5.8600
14:44:42.405;5.8400;5.8500
14:41:16.091;5.8300;5.8400
14:33:10.397;5.8400;5.8500
14:31:21.844;5.8400;5.8600
14:29:12.836;5.8400;5.8600
14:28:55.972;5.8500;5.8700
14:25:28.040;5.8400;5.8500
14:23:46.311;5.8500;5.8600
14:22:08.388;5.8600;5.8700
14:21:44.194;5.8500;5.8600
14:13:24.512;5.8600;5.8700
