Time;Bid;Ask
15:11:17.904;1.1500;1.1600
15:09:13.746;1.1400;1.1500
15:07:21.186;1.1400;1.1500
14:57:36.994;1.1300;1.1400
14:52:50.160;1.1400;1.1500
14:51:49.003;1.1400;1.1500
14:50:43.475;1.1500;1.1600
14:49:59.160;1.1400;1.1500
14:46:00.204;1.1400;1.1500
14:45:56.499;1.1500;1.1600
14:43:13.852;1.1500;1.1600
14:42:52.342;1.1400;1.1500
14:41:54.774;1.1400;1.1500
14:38:10.011;1.1500;1.1600
14:37:41.231;1.1500;1.1600
14:36:57.921;1.1400;1.1500
14:33:08.050;1.1500;1.1600
14:32:52.448;1.1500;1.1700
14:31:03.654;1.1600;1.1800
14:30:45.640;1.1500;1.1700
14:28:05.294;1.1500;1.1700
14:26:19.340;1.1500;1.1600
14:24:33.075;1.1400;1.1500
14:23:53.193;1.1400;1.1500
