Time;Bid;Ask
10:15:01.398;0.1000;0.0000
10:12:47.576;0.0900;0.0000
09:59:31.904;0.1000;0.0000
09:58:14.358;0.0900;0.0000
09:56:28.979;0.0500;0.0000
09:55:28.746;0.0900;0.0000
09:52:45.178;0.0390;0.0000
09:49:24.874;0.0390;0.0000
09:46:10.804;0.0300;0.0000
09:43:58.352;0.0280;0.0000
09:37:08.096;0.0230;0.0000
09:36:40.480;0.0180;0.0000
09:34:04.986;0.0170;0.0000
09:30:16.065;0.0150;0.0000
09:28:46.015;0.0190;0.0000
09:26:17.785;0.0490;0.0000
09:25:41.818;0.0150;0.0000
09:24:26.615;0.0150;0.0000
09:22:17.148;0.0140;0.0000
09:21:36.246;0.0160;0.0000
