Time;Bid;Ask
14:16:48.773;1.9700;2.0200
14:14:30.852;1.9600;2.0100
14:13:56.436;1.9600;2.0100
14:12:45.725;1.9600;2.0100
14:10:37.159;1.9500;2.0000
14:09:55.027;1.9600;2.0100
14:08:16.418;1.9600;2.0100
14:07:18.557;1.9700;2.0200
14:06:42.089;1.9600;2.0100
14:01:35.862;1.9600;2.0100
14:00:35.683;1.9600;2.0100
13:56:56.083;1.9600;2.0100
13:53:37.784;1.9400;1.9900
13:52:42.267;1.9400;1.9900
13:49:49.875;1.9500;2.0000
13:40:13.557;1.9500;2.0000
13:39:55.223;1.9600;2.0100
13:36:12.411;1.9500;2.0000
13:34:58.188;1.9600;2.0100
13:33:38.082;1.9500;2.0000
13:30:50.107;1.9600;2.0100
13:29:37.688;1.9700;2.0200
13:28:20.821;1.9600;2.0100
13:27:55.917;1.9600;2.0100
13:26:06.142;1.9600;2.0100
